"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","KLUWER LAW INTERNATIONAL","0","77373.64","0","kluwer-law-international","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008639, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ACCUCOMS INTERNATIONAL B.V.","0","1.207729778E7","0","accucoms-international-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=APIS FOOD BV, scheme=RUPC, id=343495, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=APIS FOOD B.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","APIS FOOD BV","0","63022919","0","apis-food-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AVANGATE BV DBA 2CHECKOUT","0","2600","0","avangate-bv-dba-2-checkout","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","LEXIS NEXIS BUSINESS INSIGHT SOLUTIONS","0","44340","0","lexis-nexis-business-insight-solutions","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Elsevier B. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ELSEVIER B. V.","0","3565584.6899999995","0","elsevier-b-v","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SNELWIND","0","14900","0","snelwind","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BLACKBOARD INTERNATIONAL B.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BLACKBOARD INTERNATIONAL BV","0","8636154.370000001","0","blackboard-international-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IDA Foundation}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","IDA FOUNDATION","0","1.41097303359E7","0","ida-foundation","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATIONAL ASSOCIATION FOR THE EVALUATION OF EDUCATIONAL ACHIEVEMENT","0","4012","0","international-association-for-the-evaluation-of-educational-achievement","0"
