"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-09-27T13:07:00.000Z","2016-10-04T00:00:00.000Z","Presidencia Municipal de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","MUNICIPIO DE MORELOS","MICH","complete","[CONSORCIO MARIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963600]","[{address={countryName=México}, roles=supplier, name=CONSORCIO MARIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-mariana-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MORELOS","AO-816054730-E6-2016-1204785","[contractTermination]","municipio-de-morelos-presidencia-municipal-de-morelos","[consorcio-mariana-sa-de-cv]","works","presidencia-municipal-de-morelos","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE CORIA SOLIS","2016-10-03T10:00:00.000Z","jose-guadalupe-coria-solis","contract","MUNICIPIO DE MORELOS","unidad-compradora","Pavimentacion con concreto hidraulico en la calle de los toros","[{id=compranet-1620524637144}]","816054730","Morelos","false","Expirado","Pavimentacion con concreto hidraulico en la calle de los toros","direct","institution","municipio-de-morelos-presidencia-municipal-de-morelos","MUNICIPIO DE MORELOS","municipio-de-morelos-presidencia-municipal-de-morelos","1204785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963600}]","Michoacán","Pavimentacion con concreto hidraulico en la calle de los toros","1204785","true","Presencial","Presidencia Municipal de Morelos","23U130","2016-12-20T00:00:00.000Z","1162466","ocds-0ud2q6-AO-816054730-E6-2016","false","[{amount={amount=286996, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","247385.2","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=CONSORCIO MARIANA SA DE CV, id=consorcio-mariana-sa-de-cv}]","presidencia-municipal-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","247385.2","1204785"
"2019-01-24T01:17:00.000Z",,"2016-07-07T00:00:00.000Z","Instituto de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán","MICH","complete","[CONSORCIO MARIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901315]","[{address={countryName=México}, roles=supplier, name=CONSORCIO MARIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-mariana-sa-de-cv}]","Nacional","MXN","Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán","AO-916048998-E197-2016-1133745","[contractTermination]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-michoacan-instituto-de-la-infraestructura-fisica-educativa","[consorcio-mariana-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Erick Lagunas Vences",,"erick-lagunas-vences","contract","Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán","unidad-compradora","REHABILITACIÓN GENERAL DE EDIFICIOS Y CERCO DE MALLA CILONICA EN LA ESCUELA","[{id=compranet-1620524637144}]","916048998",,"false","Expirado","REHABILITACIÓN GENERAL DE EDIFICIOS Y CERCO DE MALLA CILONICA EN LA ESCUELA","direct","institution","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-michoacan-instituto-de-la-infraestructura-fisica-educativa","Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-michoacan-instituto-de-la-infraestructura-fisica-educativa","1133745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901315}]","Michoacán","REHABILITACIÓN GENERAL DE EDIFICIOS Y CERCO DE MALLA CILONICA EN LA ESCUELA","1133745","true","Presencial","Instituto de la Infraestructura Física Educativa","23U132","2016-09-08T00:00:00.000Z","1098099","ocds-0ud2q6-AO-916048998-E197-2016","false","[{amount={amount=491746.54, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","601821.57","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSORCIO MARIANA SA DE CV, id=consorcio-mariana-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","601821.57","1133745"
"2019-09-11T10:42:05.000Z","2018-05-10T08:59:00.000Z","2018-06-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[CONSORCIO MARIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455463]","[{address={countryName=México}, roles=supplier, name=CONSORCIO MARIANA SA DE CV, additionalIdentifiers={legalName=CONSORCIO MARIANA SA DE CV, scheme=RFC, verified=1, id=CMA971008IG3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-mariana-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E52-2018-1851684","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[consorcio-mariana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Andrés García García","2018-05-22T12:30:00.000Z","andres-garcia-garcia","contract","Centro SCT Tabasco","unidad-compradora","2018-27-CF-D-058-W-00-2018","[{id=compranet-1599767228359}]","009000984",,"false","Expirado","2018-27-CF-D-058-W-00-2018","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1851684","MX-CPA","MXN","[{datePublished=2018-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455463}]",,"Reconstrucción de Terracerías y Revestimiento camino: Tacotalpa - División Norte","1851684",,"Mixta","Secretaría de Comunicaciones y Transportes",,"2018-12-28T00:00:00.000Z","1683507","ocds-0ud2q6-LO-009000984-E52-2018","false","[{}]","02. Licitación Pública LOPSRM","4065393.05","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO MARIANA SA DE CV, id=consorcio-mariana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4065393.05","1851684","2018-06-14T00:00:00.000Z","active","Reconstrucción de Terracerías y Revestimiento en el camino: Tacotalpa - División del Norte, del km 0+000 al km 8+000, meta: 8.0 km, en el Municipio de Tacotalpa en el Estado de Tabasco","Reconstrucción de Terracerías y Revestimiento en el camino: Tacotalpa - División del Norte, del km 0+000 al km 8+000, meta: 8.0 km, en el Municipio de Tacotalpa en el Estado de Tabasco",""
"2019-09-11T10:42:05.000Z","2018-08-02T11:31:00.000Z","2018-08-30T00:00:00.000Z","Secretaría de Planeación y Finanzas","Licitación Pública","es","[{id=compranet}]","2018-09-04T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[CONSORCIO MARIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526515]","[{address={countryName=México}, roles=supplier, name=CONSORCIO MARIANA SA DE CV, additionalIdentifiers={legalName=CONSORCIO MARIANA SA DE CV, scheme=RFC, verified=1, id=CMA971008IG3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-mariana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LO-927005939-E1-2018-1912857","[contractTermination]","direccion-de-administracion-secretaria-de-planeacion-y-finanzas","[consorcio-mariana-sa-de-cv]","works","secretaria-de-planeacion-y-finanzas","[{name=MX, id=mx, classification=country}]","Jorge Humberto Moran Priego","2018-08-16T09:00:00.000Z","jorge-humberto-moran-priego","contract","Dirección de Administración","unidad-compradora","62202 MANTENIMIENTO Y REHABILITACIÓN DE EDIFICACIONES NO HABITACIONALES","[{id=compranet-1599767228359}]","927005939",,"false","Expirado","62202 MANTENIMIENTO Y REHABILITACIÓN DE EDIFICACIONES NO HABITACIONALES","open","institution","direccion-de-administracion-secretaria-de-planeacion-y-finanzas","Dirección de Administración","direccion-de-administracion-secretaria-de-planeacion-y-finanzas","1912857","MX-CPA","MXN","[{datePublished=2018-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526515}]","Tabasco","62202 MANTENIMIENTO Y REHABILITACIÓN DE EDIFICACIONES NO HABITACIONALES","1912857",,"Presencial","Secretaría de Planeación y Finanzas",,"2018-12-28T00:00:00.000Z","1750448","ocds-0ud2q6-LO-927005939-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","8111390.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSORCIO MARIANA SA DE CV, id=consorcio-mariana-sa-de-cv}]","secretaria-de-planeacion-y-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8111390.3","1912857","2018-08-27T00:00:00.000Z","active","62202 MANTENIMIENTO Y REHABILITACIÓN DE EDIFICACIONES NO HABITACIONALES","62202 MANTENIMIENTO Y REHABILITACIÓN DE EDIFICACIONES NO HABITACIONALES",""
"2019-09-11T10:42:05.000Z","2018-08-02T11:31:00.000Z","2018-08-30T00:00:00.000Z","Secretaría de Planeación y Finanzas","Licitación Pública","es","[{id=compranet}]","2018-09-04T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[CONSORCIO MARIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526515]","[{address={countryName=México}, roles=supplier, name=CONSORCIO MARIANA SA DE CV, additionalIdentifiers={legalName=CONSORCIO MARIANA SA DE CV, scheme=RFC, verified=1, id=CMA971008IG3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-mariana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LO-927005939-E1-2018-1912855","[contractTermination]","direccion-de-administracion-secretaria-de-planeacion-y-finanzas","[consorcio-mariana-sa-de-cv]","works","secretaria-de-planeacion-y-finanzas","[{name=MX, id=mx, classification=country}]","Jorge Humberto Moran Priego","2018-08-16T09:00:00.000Z","jorge-humberto-moran-priego","contract","Dirección de Administración","unidad-compradora","62202 MANTENIMIENTO Y REHABILITACIÓN DE EDIFICACIONES NO HABITACIONALES","[{id=compranet-1599767228359}]","927005939",,"false","Expirado","62202 MANTENIMIENTO Y REHABILITACIÓN DE EDIFICACIONES NO HABITACIONALES","open","institution","direccion-de-administracion-secretaria-de-planeacion-y-finanzas","Dirección de Administración","direccion-de-administracion-secretaria-de-planeacion-y-finanzas","1912855","MX-CPA","MXN","[{datePublished=2018-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526515}]","Tabasco","62202 MANTENIMIENTO Y REHABILITACIÓN DE EDIFICACIONES NO HABITACIONALES","1912855",,"Presencial","Secretaría de Planeación y Finanzas",,"2018-12-28T00:00:00.000Z","1750448","ocds-0ud2q6-LO-927005939-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","7612767.13","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSORCIO MARIANA SA DE CV, id=consorcio-mariana-sa-de-cv}]","secretaria-de-planeacion-y-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7612767.13","1912855","2018-08-27T00:00:00.000Z","active","62202 MANTENIMIENTO Y REHABILITACIÓN DE EDIFICACIONES NO HABITACIONALES","62202 MANTENIMIENTO Y REHABILITACIÓN DE EDIFICACIONES NO HABITACIONALES",""
"2019-01-24T01:17:46.000Z","2014-08-19T02:00:00.000Z","2014-10-06T00:00:00.000Z","Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","DIRECCION TECNICA","TAB","complete","[CONSORCIO MARIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438087]","[{address={countryName=México}, roles=supplier, name=CONSORCIO MARIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-mariana-sa-de-cv}]","Nacional","MXN","DIRECCION TECNICA","LO-927026997-N74-2014-616082","[contractTermination]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","[consorcio-mariana-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","GERARDO BRISEÑO CORRAL","2014-09-22T10:00:00.000Z","gerardo-briseno-corral","contract","DIRECCION TECNICA","unidad-compradora","CEAS-APAZU-011/2014","[{id=compranet-1620524637144}]","927026997",,"false","Expirado","CEAS-APAZU-011/2014","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","DIRECCION TECNICA","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","616082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438087}]","Tabasco","Construcción de sistema de drenaje y red de atarjeas, Jonuta, Tabasco (2a. fase)","616082","true","Mixta","Comisión Estatal de Agua y Saneamiento","15S089","2014-12-18T00:00:00.000Z","653413","ocds-0ud2q6-LO-927026997-N74-2014","false","[{amount={amount=81378686, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7035721.36","[electronicSubmission, inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSORCIO MARIANA SA DE CV, id=consorcio-mariana-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7035721.36","616082",,,,,
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-08-28T00:00:00.000Z","Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","DIRECCION TECNICA","TAB","complete","[CONSORCIO MARIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275779]","[{address={countryName=México}, roles=supplier, name=CONSORCIO MARIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-mariana-sa-de-cv}]","Nacional","MXN","DIRECCION TECNICA","LO-927026997-N12-2013-373842","[contractTermination]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","[consorcio-mariana-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","GERARDO BRISEÑO CORRAL","2013-08-15T10:00:00.000Z","gerardo-briseno-corral","contract","DIRECCION TECNICA","unidad-compradora","CEAS-FMTAB-006/2013","[{id=compranet-1620524637144}]","927026997",,"false","Expirado","CEAS-FMTAB-006/2013","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","DIRECCION TECNICA","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","373842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275779}]","Tabasco","Rehabilitación integral de la red de alcantarillado (colector sanitario tramo 1)","373842","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2013-09-04T00:00:00.000Z","419943","ocds-0ud2q6-LO-927026997-N12-2013","false","[{amount={amount=5152239.46, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4155082.72","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSORCIO MARIANA SA DE CV, id=consorcio-mariana-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4155082.72","373842",,,,,
"2019-01-24T01:17:46.000Z","2014-07-10T02:00:00.000Z",,"Instituto Tabasqueño de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Area de Adquicisiones","TAB","complete","[CONSORCIO MARIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420130]","[{address={countryName=México}, roles=supplier, name=CONSORCIO MARIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-mariana-sa-de-cv}]","Nacional","MXN","Area de Adquicisiones","LO-927045995-N53-2014-674867","[contractTermination]","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","[consorcio-mariana-sa-de-cv]","works","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Enrique Edmundo Flores Pérez","2014-07-23T12:00:00.000Z","enrique-edmundo-flores-perez","contract","Area de Adquicisiones","unidad-compradora","CO14UJAT-001-208/14","[{id=compranet-1620524637144}]","927045995",,"false","Expirado","CO14UJAT-001-208/14","open","institution","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","Area de Adquicisiones","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","674867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420130}]","Tabasco","14UJAT-001.- Construcción del Edificio","674867","true","Presencial","Instituto Tabasqueño de la Infraestructura Física Educativa",,"2014-12-31T00:00:00.000Z","628984","ocds-0ud2q6-LO-927045995-N53-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.913250613E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSORCIO MARIANA SA DE CV, id=consorcio-mariana-sa-de-cv}]","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.913250613E7","674867",,,,,
"2019-01-24T01:17:00.000Z","2016-09-30T14:13:00.000Z","2016-10-20T00:00:00.000Z","Presidencia Municipal de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","MUNICIPIO DE MORELOS","MICH","complete","[CONSORCIO MARIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965944]","[{address={countryName=México}, roles=supplier, name=CONSORCIO MARIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-mariana-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MORELOS","IO-816054730-E11-2016-1225708","[contractTermination]","municipio-de-morelos-presidencia-municipal-de-morelos","[consorcio-mariana-sa-de-cv]","works","presidencia-municipal-de-morelos","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE CORIA SOLIS","2016-10-17T09:00:00.000Z","jose-guadalupe-coria-solis","contract","MUNICIPIO DE MORELOS","unidad-compradora","Pavimentación con concreto hidráulico en calle frente a la telesecundaria en la comunidad de la Luz municipio de Morelos","[{id=compranet-1620524637144}]","816054730","Morelos","false","Expirado","Pavimentación con concreto hidráulico en calle frente a la telesecundaria en la comunidad de la Luz municipio de Morelos","limited","institution","municipio-de-morelos-presidencia-municipal-de-morelos","MUNICIPIO DE MORELOS","municipio-de-morelos-presidencia-municipal-de-morelos","1225708","MX-CPA","MXN","[{datePublished=2016-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965944}]","Michoacán","Pavimentación con concreto hidráulico en calle frente a la telesecundaria","1225708","true","Presencial","Presidencia Municipal de Morelos","23U130","2016-12-20T00:00:00.000Z","1164421","ocds-0ud2q6-IO-816054730-E11-2016","false","[{amount={amount=687599.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","686990.82","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=CONSORCIO MARIANA SA DE CV, id=consorcio-mariana-sa-de-cv}]","presidencia-municipal-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","686990.82","1225708","2016-10-19T00:00:00.000Z","active",,,
"2021-05-09T03:21:07.000Z",,"2007-07-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Dirección Técnica",,"complete","[CONSORCIO MARIANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5228-06/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO MARIANA S.A DE C.V, details={type=company}, id=consorcio-mariana-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-004-07-COM5228-06/07","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[consorcio-mariana-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","M5228 Construcciýn de Guarniciones y Banquetas 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","[{id=compranet3-1620530467436}]","56079002",,,,"M5228 Construcciýn de Guarniciones y Banquetas 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM5228-06/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5228-06/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5228-06/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]",,"M5228 Construcciýn de Guarniciones y Banquetas 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","COM5228-06/07",,,"INSTITUTO DE VIVIENDA DE TABASCO",,,"56079002-004-07","ocds-0ud2q6-56079002-004-07",,,,"2306135.53",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSORCIO MARIANA S.A DE C.V, id=consorcio-mariana-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2306135.53","COM5228-06/07",,"active",,,
