"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMERCIALIZADORA AQUALITA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422047600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=058&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA AQUALITA S.A. DE C.V., details={type=company}, id=comercializadora-aqualita-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-058-06-422047600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[comercializadora-aqualita-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto para el suministro de Trietilenglicol","[{id=compranet3-1620530467436}]","18575044","Pedido abierto para el suministro de Trietilenglicol","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422047600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422047600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422047600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=058&p_AnioLc=2006&ConSin=1}]","Pedido abierto para el suministro de Trietilenglicol","422047600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-058-06","ocds-0ud2q6-18575044-058-06","18400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA AQUALITA S.A. DE C.V., id=comercializadora-aqualita-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18400000","422047600"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422148004&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-093-08-422148004","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","VALVULA SOLENOIDE","[{id=compranet3-1620530467436}]","18575044","VALVULA SOLENOIDE","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422148004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422148004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422148004&vv_provsino=0}]","VALVULA SOLENOIDE","422148004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-093-08","ocds-0ud2q6-18575044-093-08","1.83926058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.83926058E7","422148004"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060048&vv_provsino=0]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-116-10-422060048","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060048&vv_provsino=0}]","Refacciones para la industria petrolera","422060048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-116-10","ocds-0ud2q6-18575044-116-10","1.827399932E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.827399932E7","422060048"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060048&vv_provsino=0]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-136-10-422060048","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060048&vv_provsino=0}]","Refacciones para la industria petrolera","422060048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-136-10","ocds-0ud2q6-18575044-136-10","1.827399932E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.827399932E7","422060048"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL RUBALCAVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055218&p_CveDep=18575&p_CveUni=044&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL RUBALCAVA S.A. DE C.V., details={type=company}, id=grupo-industrial-rubalcava-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-051-05-4125055218","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-rubalcava-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, Instalaciýn y adiestramiento de dispositivo de mediciýn de descargas parciales y Adquisiciýn de Motores Elýctricos.","[{id=compranet3-1620530467436}]","18575044","Suministro, Instalaciýn y adiestramiento de dispositivo de mediciýn de descargas parciales y Adquisiciýn de Motores Elýctricos.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055218&p_CveDep=18575&p_CveUni=044&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn y adiestramiento de dispositivo de mediciýn de descargas parciales y Adquisiciýn de Motores Elýctricos.","4125055218","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-051-05","ocds-0ud2q6-18575044-051-05","1.771342109E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RUBALCAVA S.A. DE C.V., id=grupo-industrial-rubalcava-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.771342109E7","4125055218"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SAMSON CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058018&vv_provsino=0]","[{roles=supplier, name=SAMSON CONTROL, S.A. DE C.V., details={type=company}, id=samson-control-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-096-08-422058018","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[samson-control-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","JUEGO DE LLAVE MCA SAMSON","[{id=compranet3-1620530467436}]","18575044","JUEGO DE LLAVE MCA SAMSON","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058018&vv_provsino=0}]","JUEGO DE LLAVE MCA SAMSON","422058018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-096-08","ocds-0ud2q6-18575044-096-08","1.741755742E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMSON CONTROL, S.A. DE C.V., id=samson-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.741755742E7","422058018"
"2021-05-09T03:21:07.000Z","2009-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-24T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPULSORA ZEUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422129600&vv_provsino=0]","[{roles=supplier, name=IMPULSORA ZEUS, S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-060-09-422129600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422129600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422129600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422129600&vv_provsino=0}]","Refacciones para la industria petrolera","422129600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-060-09","ocds-0ud2q6-18575044-060-09","16489375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS, S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16489375","422129600"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FABRIGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-4013&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRIGAS, S.A. DE C.V., details={type=company}, id=fabrigas-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-02-RMNE-41-250-2-4013","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[fabrigas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido Abierto para el Suministro de Gas Industrial Oxigeno","[{id=compranet3-1620530467436}]","18575044","Pedido Abierto para el Suministro de Gas Industrial Oxigeno","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-4013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-4013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-4013&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Pedido Abierto para el Suministro de Gas Industrial Oxigeno","RMNE-41-250-2-4013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-02","ocds-0ud2q6-18575044-005-02","16000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIGAS, S.A. DE C.V., id=fabrigas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000000","RMNE-41-250-2-4013"
"2021-05-09T03:21:07.000Z","2006-02-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-17T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166005&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-06-422166005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","VALVULA","[{id=compranet3-1620530467436}]","18575044","VALVULA","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166005&vv_provsino=0}]","Contrato abierto para el suministro de Aceite Concentrado (Reactivo Antiespumante)","422166005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-06","ocds-0ud2q6-18575044-001-06","1.580181109E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.580181109E7","422166005"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GLOBAL INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120601&vv_provsino=0]","[{roles=supplier, name=GLOBAL INTERNATIONAL, details={type=company}, id=global-international}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-026-10-422120601","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[global-international]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Gel para el control de gas y agua en pozos petroleros","[{id=compranet3-1620530467436}]","18575044","Gel para el control de gas y agua en pozos petroleros","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422120601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422120601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120601&vv_provsino=0}]","Gel para el control de gas y agua en pozos petroleros","422120601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-026-10","ocds-0ud2q6-18575044-026-10","15690875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL INTERNATIONAL, id=global-international}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15690875","422120601"
