"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[I + D MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648463]","[{address={countryName=México}, roles=supplier, name=I + D MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=i-+-d-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NDY003-N11-2014-662493","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[i-+-d-mexico-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Jaime Álvarez Ortiz","2014-02-24T00:00:00.000Z","jaime-alvarez-ortiz","contract","Departamento de Abastecimiento","unidad-compradora","SERVICIO DE TELEPEAJE Y MEDIOS ELECTRÓNICOS PARA EL PAGO IAVE, PARA VEHÍCULOS PROPIEDAD DEL INSP","[{id=compranet-1620524637144}]","012NDY003","false","Expirado","SERVICIO DE TELEPEAJE Y MEDIOS ELECTRÓNICOS PARA EL PAGO IAVE, PARA VEHÍCULOS PROPIEDAD DEL INSP","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","662493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648463}]","SERVICIO DE TELEPEAJE Y MEDIOS ELECTRONICOS PARA EL PAGO IAVE, PARA VEHICULOS","662493","true","Mixta","Instituto Nacional de Salud Pública","2014-12-31T00:00:00.000Z","736133","ocds-0ud2q6-AA-012NDY003-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1831896.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=I + D MEXICO SA DE CV, id=i-+-d-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1831896.56","662493"
"2019-01-24T01:16:35.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[I + D MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137463]","[{address={countryName=México}, roles=supplier, name=I + D MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=i-+-d-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","AA-016RJE001-E60-2017-1416742","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[i-+-d-mexico-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra",,"juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Sistema de telepeaje y medios electrónicos de pagos de casetas federales.","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Sistema de telepeaje y medios electrónicos de pagos de casetas federales.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","1416742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137463}]","Sistema de telepeaje y medios electrónicos de pagos de casetas federales.","1416742","true","Presencial","Instituto Mexicano de Tecnología del Agua","2017-12-31T00:00:00.000Z","1343138","ocds-0ud2q6-AA-016RJE001-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","1318965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=I + D MEXICO SA DE CV, id=i-+-d-mexico-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1318965.52","1416742","2017-04-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[I + D MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073135]","[{address={countryName=México}, roles=supplier, name=I + D MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=i-+-d-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","AA-016RJE001-E260-2016-1332961","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[i-+-d-mexico-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra",,"juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Sistema de telepeaje y medios electrónicos de pagos de casetas federales.","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Sistema de telepeaje y medios electrónicos de pagos de casetas federales.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","1332961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073135}]","Sistema de telepeaje y medios electrónicos de pagos de casetas federales.","1332961","true","Presencial","Instituto Mexicano de Tecnología del Agua","2016-11-11T00:00:00.000Z","1251252","ocds-0ud2q6-AA-016RJE001-E260-2016","false","[{}]","05. Adjudicación Directa LAASSP","1034482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=I + D MEXICO SA DE CV, id=i-+-d-mexico-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","1332961",
"2021-04-14T13:41:00.000Z","Centro de Investigación y Desarrollo Tecnológico en Electroquímica, S.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-19T00:00:00.000Z","México","Dirección de Administración, Subdirección de Recursos Materiales","CIDETEQ","complete","[I + D MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742395]","[{address={countryName=México}, roles=supplier, name=I + D MEXICO SA DE CV, additionalIdentifiers={legalName=I + D MEXICO SA DE CV, scheme=RFC, verified=1, id=ISD950921HE5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=i-+-d-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Recursos Materiales","AA-03890K001-E53-2019-2047414","[contractTermination]","direccion-de-administracion-subdireccion-de-recursos-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[i-+-d-mexico-sa-de-cv]","services","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","Gricela García Feregrino","2019-03-19T00:00:00.000Z","gricela-garcia-feregrino","contract","Dirección de Administración, Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE PEAJE 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","03890K001","false","Expirado","SERVICIO DE PEAJE 2019","direct","institution","direccion-de-administracion-subdireccion-de-recursos-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Dirección de Administración, Subdirección de Recursos Materiales","direccion-de-administracion-subdireccion-de-recursos-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","2047414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2047414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742395}]","SERVICIO DE PEAJE 2019","2047414",,"Electrónica","Centro de Investigación y Desarrollo Tecnológico en Electroquímica, S.C.","2021-03-02T00:00:00.000Z","1900192","ocds-0ud2q6-AA-03890K001-E53-2019","false","[{}]","05. Adjudicación Directa LAASSP","103131.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIDETEQ","[{name=I + D MEXICO SA DE CV, id=i-+-d-mexico-sa-de-cv}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103131.17","2047414",,"2021-02-24T11:35:00.000Z",,"SERVICIO DE PEAJE 2019","Art. 41 fr. I","SERVICIO DE PEAJE 2019","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Centro de Investigación y Desarrollo Tecnológico en Electroquímica, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","CIDETEQ","complete","[I + D MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550968]","[{address={countryName=México}, roles=supplier, name=I + D MEXICO SA DE CV, additionalIdentifiers={legalName=I + D MEXICO SA DE CV, scheme=RFC, verified=1, id=ISD950921HE5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=i-+-d-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-03890K001-E181-2018-1904949","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[i-+-d-mexico-sa-de-cv]","services","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","Julieta Mejía Zepeda","2018-07-25T23:00:00.000Z","julieta-mejia-zepeda","contract","Subdirección de Recursos Materiales","unidad-compradora","1779306 - I+D PEAJES","[{id=compranet-1599767228359}]","03890K001","false","Expirado","1779306 - I+D PEAJES","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","1904949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1904949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550968}]","I+D PEAJES","1904949",,"Electrónica","Centro de Investigación y Desarrollo Tecnológico en Electroquímica, S.C.","2018-08-31T00:00:00.000Z","1779306","ocds-0ud2q6-AA-03890K001-E181-2018","false","[{}]","05. Adjudicación Directa LAASSP","57991.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIDETEQ","[{name=I + D MEXICO SA DE CV, id=i-+-d-mexico-sa-de-cv}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57991.39","1904949",,"2018-08-31T10:52:00.000Z",,,"Art. 41 fr. I",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Centro de Investigación en Química Aplicada","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","CIQA","complete","[I + D MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538153]","[{address={countryName=México}, roles=supplier, name=I + D MEXICO SA DE CV, additionalIdentifiers={legalName=I + D MEXICO SA DE CV, scheme=RFC, verified=1, id=ISD950921HE5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=i-+-d-mexico-sa-de-cv}]","Nacional","MXN","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","AA-03890U001-E288-2018-1897872","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","[i-+-d-mexico-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","EDITH SAYURI SIFUENTES FLORES","2018-07-09T10:00:00.000Z","edith-sayuri-sifuentes-flores","contract","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","unidad-compradora","PEAJE","[{id=compranet-1599767228359}]","03890U001","false","Expirado","PEAJE","direct","institution","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","1897872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538153}]","PEAJE","1897872",,"Presencial","Centro de Investigación en Química Aplicada","2018-07-10T00:00:00.000Z","1774409","ocds-0ud2q6-AA-03890U001-E288-2018","false","[{}]","05. Adjudicación Directa LAASSP","51726.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=I + D MEXICO SA DE CV, id=i-+-d-mexico-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51726.14","1897872",,"2018-08-13T08:13:00.000Z",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO GUADALAJARA","PEMEX","complete","[I + D MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227012]","[{address={countryName=México}, roles=supplier, name=I + D MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=i-+-d-mexico-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO GUADALAJARA","AA-018T4I999-N4-2013-298564","[contractTermination]","enlace-regional-de-apoyo-administrativo-guadalajara-petroleos-mexicanos-corporativo","[i-+-d-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","OSCAR PEREZ MONROY","2013-02-28T10:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO GUADALAJARA","unidad-compradora","SERVICIO DE TELEPEAJE Y MEDIOS ELECTRÓNICOS DE PAGO DE PEAJE CARRETERO A TRAVÉS DEL SISTEMA IAVE","[{id=compranet-1620524637144}]","018T4I999","false","Expirado","SERVICIO DE TELEPEAJE Y MEDIOS ELECTRÓNICOS DE PAGO DE PEAJE CARRETERO A TRAVÉS DEL SISTEMA IAVE","direct","institution","enlace-regional-de-apoyo-administrativo-guadalajara-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO GUADALAJARA","enlace-regional-de-apoyo-administrativo-guadalajara-petroleos-mexicanos-corporativo","298564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227012}]","SERVICIO DE TELEPEAJE Y MEDIOS ELECTRÓNICOS DE PAGO DE PEAJE CARRETERO A TRAVÉS","298564","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-07-10T00:00:00.000Z","351470","ocds-0ud2q6-AA-018T4I999-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","586.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=I + D MEXICO SA DE CV, id=i-+-d-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","586.21","298564","2013-03-01T00:00:00.000Z","2013-02-27T08:55:00.000Z",,,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1343-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1343-2015-O-1343-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1343-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1343-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1343-2015}]","PEAJES","O-1343-2015",,,"NACIONAL FINANCIERA S.N.C","2015-07-15T00:00:00.000Z","O-1343-2015","ocds-0ud2q6-O-1343-2015",,,,"1293.1",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293.1","O-1343-2015","2015-07-15T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-10T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1408-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1408-2016-O-1408-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1408-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1408-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1408-2016}]","PEAJES","O-1408-2016",,,"NACIONAL FINANCIERA S.N.C","2016-08-10T00:00:00.000Z","O-1408-2016","ocds-0ud2q6-O-1408-2016",,,,"387.93",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387.93","O-1408-2016","2016-08-10T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1464-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1464-2015-O-1464-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1464-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1464-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1464-2015}]","PEAJES","O-1464-2015",,,"NACIONAL FINANCIERA S.N.C","2015-08-06T00:00:00.000Z","O-1464-2015","ocds-0ud2q6-O-1464-2015",,,,"560.34",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560.34","O-1464-2015","2015-08-06T00:00:00.000Z",,"active",,,,
