"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[DISTRIBUIDORA SAFEISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRNO-INV-03/2014]","[{roles=supplier, name=DISTRIBUIDORA SAFEISA S.A. DE C.V., details={type=company}, id=distribuidora-safeisa-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-DRNO-INV-03/2014-DEP-DRNO-INV-03/2014","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-safeisa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE JARDINES Y AREAS VERDES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE JARDINES Y AREAS VERDES","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRNO-INV-03/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-DRNO-INV-03/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRNO-INV-03/2014}]","MANTENIMIENTO Y CONSERVACION DE JARDINES Y AREAS VERDES","DEP-DRNO-INV-03/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DEP-DRNO-INV-03/2014","ocds-0ud2q6-DEP-DRNO-INV-03/2014","298839.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SAFEISA S.A. DE C.V., id=distribuidora-safeisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298839.2","DEP-DRNO-INV-03/2014"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-AD-01-2015]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-AD-01-2015-DEP-SA-DRMO-AD-01-2015","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35801-0005 RECOLECCION TRASLADO Y TRATAMIENTO FINAL DE DESECHOS TOXICOS","[{id=pot-1620519810584}]","35801-0005 RECOLECCION TRASLADO Y TRATAMIENTO FINAL DE DESECHOS TOXICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-AD-01-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-AD-01-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-AD-01-2015}]","35801-0005 RECOLECCION TRASLADO Y TRATAMIENTO FINAL DE DESECHOS TOXICOS","DEP-SA-DRMO-AD-01-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DEP-SA-DRMO-AD-01-2015","ocds-0ud2q6-DEP-SA-DRMO-AD-01-2015","116732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116732","DEP-SA-DRMO-AD-01-2015"
"2021-05-09T00:24:27.000Z","2015-05-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[MIGUEL ANGEL FUENTES MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-AD-02-2015]","[{roles=supplier, name=MIGUEL ANGEL FUENTES MARTINEZ, details={type=person}, id=miguel-angel-fuentes-martinez}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-AD-02-2015-DEP-SA-DRMO-AD-02-2015","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[miguel-angel-fuentes-martinez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35201-0000 MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","35201-0000 MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-AD-02-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-AD-02-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-AD-02-2015}]","35201-0000 MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","DEP-SA-DRMO-AD-02-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DEP-SA-DRMO-AD-02-2015","ocds-0ud2q6-DEP-SA-DRMO-AD-02-2015","253000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL FUENTES MARTINEZ, id=miguel-angel-fuentes-martinez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253000","DEP-SA-DRMO-AD-02-2015"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[BASHARD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-05-2015]","[{roles=supplier, name=BASHARD SA DE CV, details={type=company}, id=bashard-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-05-2015-DEP-SA-DRMO-INV-05-2015","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bashard-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35701-0000 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","35701-0000 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-05-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-05-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-05-2015}]","35701-0000 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","DEP-SA-DRMO-INV-05-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-09-30T00:00:00.000Z","DEP-SA-DRMO-INV-05-2015","ocds-0ud2q6-DEP-SA-DRMO-INV-05-2015","1685713.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASHARD SA DE CV, id=bashard-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1685713.16","DEP-SA-DRMO-INV-05-2015"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[ZARATREK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-06/2016]","[{roles=supplier, name=ZARATREK SA DE CV, details={type=company}, id=zaratrek-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-06/2016-DEP-SA-DRMO-INV-06/2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[zaratrek-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-06/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-06/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-06/2016}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","DEP-SA-DRMO-INV-06/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-09-19T00:00:00.000Z","DEP-SA-DRMO-INV-06/2016","ocds-0ud2q6-DEP-SA-DRMO-INV-06/2016","151354.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZARATREK SA DE CV, id=zaratrek-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151354.03","DEP-SA-DRMO-INV-06/2016"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[ESPECTRO BIOMEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-08/2016]","[{roles=supplier, name=ESPECTRO BIOMEDICO S.A. DE C.V., details={type=company}, id=espectro-biomedico-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-08/2016-DEP-SA-DRMO-INV-08/2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[espectro-biomedico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-08/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-08/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-08/2016}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","DEP-SA-DRMO-INV-08/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-19T00:00:00.000Z","DEP-SA-DRMO-INV-08/2016","ocds-0ud2q6-DEP-SA-DRMO-INV-08/2016","1197874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECTRO BIOMEDICO S.A. DE C.V., id=espectro-biomedico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1197874","DEP-SA-DRMO-INV-08/2016"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[PROYECTOS CONCRETOS Y CONSTRUCCIONES ALMEQUIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-09/2016]","[{roles=supplier, name=PROYECTOS CONCRETOS Y CONSTRUCCIONES ALMEQUIO S.A. DE C.V., details={type=company}, id=proyectos-concretos-y-construcciones-almequio-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-09/2016-DEP-SA-DRMO-INV-09/2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proyectos-concretos-y-construcciones-almequio-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-09/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-09/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-09/2016}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","DEP-SA-DRMO-INV-09/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-08-19T00:00:00.000Z","DEP-SA-DRMO-INV-09/2016","ocds-0ud2q6-DEP-SA-DRMO-INV-09/2016","583480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONCRETOS Y CONSTRUCCIONES ALMEQUIO S.A. DE C.V., id=proyectos-concretos-y-construcciones-almequio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","583480","DEP-SA-DRMO-INV-09/2016"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-29T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[MULTISERVICIOS IC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-10/2016]","[{roles=supplier, name=MULTISERVICIOS IC S. DE R.L. DE C.V., details={type=company}, id=multiservicios-ic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-10/2016-DEP-SA-DRMO-INV-10/2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiservicios-ic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-10/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-10/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-10/2016}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","DEP-SA-DRMO-INV-10/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-11-12T00:00:00.000Z","DEP-SA-DRMO-INV-10/2016","ocds-0ud2q6-DEP-SA-DRMO-INV-10/2016","1089909.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS IC S. DE R.L. DE C.V., id=multiservicios-ic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1089909.31","DEP-SA-DRMO-INV-10/2016"
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[EUROMITEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-OA-CA-005-2016]","[{roles=supplier, name=EUROMITEL S.A. DE C.V., details={type=company}, id=euromitel-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DRMO-OA-CA-005-2016-DRMO-OA-CA-005-2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[euromitel-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","21101-0000 MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","21101-0000 MATERIALES Y UTILES DE OFICINA","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-OA-CA-005-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-OA-CA-005-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-OA-CA-005-2016}]","21101-0000 MATERIALES Y UTILES DE OFICINA","DRMO-OA-CA-005-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-06-04T00:00:00.000Z","DRMO-OA-CA-005-2016","ocds-0ud2q6-DRMO-OA-CA-005-2016","477083.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROMITEL S.A. DE C.V., id=euromitel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","477083.94","DRMO-OA-CA-005-2016"
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-11T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[BIOTECNICA DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-OA-CA-006-2016]","[{roles=supplier, name=BIOTECNICA DEL SURESTE S.A. DE C.V., details={type=company}, id=biotecnica-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DRMO-OA-CA-006-2016-DRMO-OA-CA-006-2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biotecnica-del-sureste-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","21601-0000 MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","21601-0000 MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-OA-CA-006-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-OA-CA-006-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-OA-CA-006-2016}]","21601-0000 MATERIAL DE LIMPIEZA","DRMO-OA-CA-006-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-06-11T00:00:00.000Z","DRMO-OA-CA-006-2016","ocds-0ud2q6-DRMO-OA-CA-006-2016","167005.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOTECNICA DEL SURESTE S.A. DE C.V., id=biotecnica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167005.2","DRMO-OA-CA-006-2016"
