"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDITH JULIANA CISNEROS CHACON","126000","0","edith-juliana-cisneros-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAYNA ESTHELA SILVA SALAZAR","9600","0","rayna-esthela-silva-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FABIOLA ANGÉLICA ORTEGA","6000","0","fabiola-angelica-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRISTOBAL R. MUÑOZCANO RIOS","40000","0","cristobal-r-munozcano-rios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAURA CECILIA GARZA RAMIREZ","1550","0","laura-cecilia-garza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS CARLOS DAGOBERTO REZA TROSINO","34000","0","jesus-carlos-dagoberto-reza-trosino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA ANTONIETA MARTÍNEZ VÁZQUEZ","6000","0","maria-antonieta-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARMINA JOCELYN LÓPEZ ÁLVAREZ","5706.33","0","carmina-jocelyn-lopez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASCO CORTES LUIS ALEJANDRO","291642.56","0","casco-cortes-luis-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Sanchez Lara Alejandro","65000","0","sanchez-lara-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAMPA TAPIA MARIA DEL CARMEN","35015.76","0","campa-tapia-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FELICITAS PÉREZ MORALES","155250","0","felicitas-perez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA TERESA SALMÓN CALDERÓN","179278","0","maria-teresa-salmon-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","IBARRA PRECIADO JOSE IVAN DR.","43000","0","ibarra-preciado-jose-ivan-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA DE JESUS CHAPARRO VELASCO","38200","0","maria-de-jesus-chaparro-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","REVISTA LETRAS LIBRES","107554.04000000001","0","revista-letras-libres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YOLANDA CHIU VELAZQUEZ","11520","0","yolanda-chiu-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA. LEONOR GONZALEZ HERNANDEZ","15240","0","ma-leonor-gonzalez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AUREA INÉS VÁZQUEZ SÁNCHEZ","6000","0","aurea-ines-vazquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jesus Eduardo Gonzalez Cazarez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JESUS EDUARDO GONZALEZ CAZAREZ","4387880.6899999995","0","jesus-eduardo-gonzalez-cazarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. OTHON FRIAS CALDERON","805000","0","c-othon-frias-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO ALARID ESCUDERO","160000.0064","0","fernando-alarid-escudero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VANIA JOCELYN PINEDA ORTEGA","73448.9984","0","vania-jocelyn-pineda-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","SANDRA MIRIAM LOPEZ SANCHEZ","635418.5","0","sandra-miriam-lopez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESTHER EDITH LÓPEZ PORTILLO","150000","0","esther-edith-lopez-portillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","11","C.P. MARIO ERNESTO MONTALVO HERNANDEZ","5617367.91","0","cp-mario-ernesto-montalvo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS CELSO CHAN PALOMO","6500","0","luis-celso-chan-palomo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARIA DEL PILAR VELAZQUEZ BETANCOURT}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARÍA DEL PILAR VELÁZQUEZ BETANCOURT","33240","0","maria-del-pilar-velazquez-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","HUMBERTO VEGA MENDOZA","306232.26","0","humberto-vega-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTOR HUGO BERNAL LÓPEZ","6000","0","victor-hugo-bernal-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FACUNDO MELESIO CRUZ JAIMES","6000","0","facundo-melesio-cruz-jaimes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍN LÓPEZ FLORES","6000","0","martin-lopez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANDRÉS MEJÍA HERNÁNDEZ","6000","0","andres-mejia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","EDGAR CORONA MALDONADO","114400","0","edgar-corona-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAFAEL JESUS ABREU PONCE","13176.82","0","rafael-jesus-abreu-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRISPIN MATINEZ MARTINEZ","9999.2","0","crispin-matinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GELB ALAN HAROLD","0","0","gelb-alan-harold","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RODRIGUEZ OLIVERA ERWIN","37778.4","0","rodriguez-olivera-erwin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS ANTONIO AGUIRRE RAMIREZ","61325.04","0","jesus-antonio-aguirre-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IBSEN ALLAIS OROZCO G","20880","0","ibsen-allais-orozco-g","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AZCUAGA VARELA ENRIQUE ROQUE","123275.82","0","azcuaga-varela-enrique-roque","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","URIEL JIMENES HERRERA","1500","0","uriel-jimenes-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN MANUEL MARTINEZ NUÑO","1500","0","juan-manuel-martinez-nuno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SOLIS SMITH NALLELY","8092.16","0","solis-smith-nallely","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MIRIAM KEREKES BELTRÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MIRIAM KEREKES BELTRAN","45000","0","miriam-kerekes-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HECTOR BERNABÉ NEGRETE","8000","0","hector-bernabe-negrete","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=IRIS ERENDIRA JOSAFAT AGUILAR VAZQUEZ}, {name=IRIS ERÉNDIRA JOSAFAT ÁGUILAR VÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","IRIS ERENDIRA JOSAFAT AGUILAR VÁZQUEZ","171572.41","0","iris-erendira-josafat-aguilar-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUSTINA AMÉRICA MATUS LÓPEZ","2600","0","agustina-america-matus-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SUSANA HORTENCIA LOPEZ HERNANDEZ","46620","0","susana-hortencia-lopez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DIAZ GARCIA ADRIAN, scheme=RFC, id=DIGA510708J88}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","46885.5","[{id=pot-1620519810584}]","1","DIAZ GARCIA ADRIAN","8653.75","0","diaz-garcia-adrian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HERMILO MARTINEZ CANCINO","179800","0","hermilo-martinez-cancino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS JARED ROMERO REYES","6000","0","carlos-jared-romero-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANUEL DELABRA RUIZ","349920","0","manuel-delabra-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ALBERT RODRIGUEZ ZAZUETA","141044.4","0","jorge-albert-rodriguez-zazueta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUERRERO ANGELES BLANCA ELENA","62917.8","0","guerrero-angeles-blanca-elena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CEJA ARJONA YAMEL GUADALUPE","4988.64","0","ceja-arjona-yamel-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BALDEMAR RAMOS ALONSO","9930","0","baldemar-ramos-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GARCIA FAJARDO JORGE","27742.6473","0","garcia-fajardo-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA GUADALUPE JUÁREZ REYES","5373.81","0","maria-guadalupe-juarez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARTINEZ CRUZ EMMA","40414.005600000004","0","martinez-cruz-emma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSA ISELA GONZÁLEZ MEJÍA","5373.81","0","rosa-isela-gonzalez-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS ALFREDO MENDOZA LOPEZ","186994.6","0","luis-alfredo-mendoza-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA MARÍA CLARA CERVANTES RESÉNDIZ","5373.81","0","ana-maria-clara-cervantes-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DE LOURDES ESPARZA OLVERA","5373.81","0","maria-de-lourdes-esparza-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA CHÁVEZ PALOMINO","5373.81","0","gabriela-chavez-palomino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAIME HERRERA MONTOYA","5373.81","0","jaime-herrera-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAURA MÓNICA HERNÁNDEZ HERNÁNDEZ","5373.81","0","laura-monica-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NEREYDA ALEGRÍA CANALES","5373.81","0","nereyda-alegria-canales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SILVIA MARGARITA ROJAS RAMIREZ","2000","0","silvia-margarita-rojas-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AYALA FONSECA FRANCISXCO XAVIER DR.","72000","0","ayala-fonseca-francisxco-xavier-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DEL ROSARIO LÍCEA GARCÍA","15000","0","maria-del-rosario-licea-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DE ANDA HERMOSO PATRICIA","55000","0","de-anda-hermoso-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANAGABRIELA PIÑA ANGUIANO","12600","0","anagabriela-pina-anguiano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍN GUEVARA LUNA","6362.07","0","martin-guevara-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARMANDO JACINTO DE JESÚS SÁNCHEZ MARTÍNEZ","15000","0","armando-jacinto-de-jesus-sanchez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALBERTO MONNIER TREVIÑO","15000","0","alberto-monnier-trevino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PAOLA REBECA AMBROSIO LÁZARO","10000","0","paola-rebeca-ambrosio-lazaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. MARIA TERESA TICÓ MORENO","473322.3","0","arq-maria-teresa-tico-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HORACIO HERNÁNDEZ VEGA","2500","0","horacio-hernandez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA COVALLES ANA ISABEL","81270.09","0","garcia-covalles-ana-isabel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS DIAZ INFANTE RODRIGUEZ LEAL, scheme=RUPC, id=81011, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LUIS DIAZ INFANTE RODRIGUEZ LEAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","67","LUIS DÍAZ INFANTE RODRÍGUEZ LEAL","5017193.630000001","0","luis-diaz-infante-rodriguez-leal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ANGELA ARELLANOPIÑON","24680","0","maria-angela-arellanopinon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN CARLOS OCHOA CHI","73080","0","juan-carlos-ochoa-chi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA QUIROZ MARRÓN","30000","0","patricia-quiroz-marron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AMPARO PÉREZ PÉREZ","34092.5","0","amparo-perez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCÍA ROBELO OCTAVIANO","39650","0","garcia-robelo-octaviano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ENRIQUE RAMÍREZ JUÁREZ","128000","0","luis-enrique-ramirez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Antonio Esteban Dominguez","173400","0","antonio-esteban-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DEL CARMEN ROMERO MOLINA","12500","0","maria-del-carmen-romero-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SONIA MARÍA LUNA HERNÁNDEZ","12500","0","sonia-maria-luna-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GUEVARA ANDRACA ARMANDO","236913","0","guevara-andraca-armando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KAORY MARLENN LOZA OCHOA","12500","0","kaory-marlenn-loza-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTHA MÓNICA CRUZ PÉREZ","12500","0","martha-monica-cruz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ETNA VERÓNICA ALCÁNTAR ALONSO","21500","0","etna-veronica-alcantar-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BUENDIA JUAREZ GISELA","4083.1","0","buendia-juarez-gisela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SOCORRO MARGARITA VÁZQUEZ MORA","6000","0","socorro-margarita-vazquez-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS MIGUEL PONCE LEFEVRE","12000","0","luis-miguel-ponce-lefevre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOURDES HERRERA HERNÁNDEZ","6000","0","lourdes-herrera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MERCEDES DE LORENA GARCIA PAZ","44930.5","0","mercedes-de-lorena-garcia-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ANDRES MORALES GONZALEZ","150000","0","andres-morales-gonzalez","0"
