"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-17T12:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[FI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77759]","[{address={countryName=México}, roles=supplier, name=FI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fi-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N2-2012-85964","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[fi-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-01-20T12:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","CONSTRUCCION DE OBRAS MENORES LOCALES ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","CONSTRUCCION DE OBRAS MENORES LOCALES ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","85964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77759}]","CONSTRUCCIÒN DE OBRAS MENORES LOCALES ZONA IGUALA","85964","true","Mixta","Comisión Federal de Electricidad","2012-03-29T00:00:00.000Z","129408","ocds-0ud2q6-AO-018TOQ774-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","88963.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FI CONSTRUCCIONES SA DE CV, id=fi-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","88963.94","85964"
"2019-11-08T17:40:02.000Z","2012-01-19T10:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[JAIME ALBERTO OCAMPO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78401]","[{address={countryName=México}, roles=supplier, name=JAIME ALBERTO OCAMPO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaime-alberto-ocampo-hernandez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N3-2012-1049656","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[jaime-alberto-ocampo-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-01-24T11:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","ELAB. DE PROYECTO DE RED AEREA A SUBTERRANEA EN LA POBLACION DE HUITZUCO, GRO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","ELAB. DE PROYECTO DE RED AEREA A SUBTERRANEA EN LA POBLACION DE HUITZUCO, GRO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1049656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78401}]","ELABORACION DE PROYECTO DE RED SUBTERRANEA EN LA POBLACIÒN DE HUITZUCO, GRO","1049656","true","Mixta","Comisión Federal de Electricidad","2012-03-13T00:00:00.000Z","130385","ocds-0ud2q6-AO-018TOQ774-N3-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","143345.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME ALBERTO OCAMPO HERNANDEZ, id=jaime-alberto-ocampo-hernandez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","143345.42","1049656","2012-02-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-24T19:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[AKKUN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520312]","[{address={countryName=México}, roles=supplier, name=AKKUN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=akkun-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N6-2015-787747","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[akkun-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-02-26T10:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AO-018TOQ774-N6-2015 OBRA POR APORTACIONES FRANJA DE SANTIAGUITO ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AO-018TOQ774-N6-2015 OBRA POR APORTACIONES FRANJA DE SANTIAGUITO ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","787747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520312}]","AO-018TOQ774-N6-2015 OBRA POR APORTACIONES FRANJA DE SANTIAGUITO ZONA IGUALA","787747","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","769400","ocds-0ud2q6-AO-018TOQ774-N6-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","98348.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AKKUN CONSTRUCCIONES SA DE CV, id=akkun-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","98348.54","787747","2015-03-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-20T15:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[AKKUN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196446]","[{address={countryName=México}, roles=supplier, name=AKKUN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=akkun-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N64-2012-1049748","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[akkun-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-11-22T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AO-018TOQ774-N64-2012 ""MEJORA RECALIBRACIÓN TRONCAL CTO. 5125 COPALILLO""","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AO-018TOQ774-N64-2012 ""MEJORA RECALIBRACIÓN TRONCAL CTO. 5125 COPALILLO""","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1049748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196446}]","AO-018TOQ774-N64-2012 ""MEJORA RECALIBRACIÓN TRONCAL CTO. 5125 COPALILLO""","1049748","true","Mixta","Comisión Federal de Electricidad","2013-01-15T00:00:00.000Z","307361","ocds-0ud2q6-AO-018TOQ774-N64-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","308435.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AKKUN CONSTRUCCIONES SA DE CV, id=akkun-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","308435.29","1049748","2012-11-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-24T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[ANGEL ARMANDO CALVO IGLESIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54451]","[{address={countryName=México}, roles=supplier, name=ANGEL ARMANDO CALVO IGLESIAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angel-armando-calvo-iglesias}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N7-2011-1049958","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[angel-armando-calvo-iglesias]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2011-10-28T16:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AO-018TOQ774-N7-2011 PROYECTO CONVERSION RED AEREA A SUBTERRANEA 2º procedimient","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AO-018TOQ774-N7-2011 PROYECTO CONVERSION RED AEREA A SUBTERRANEA 2º procedimient","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1049958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54451}]","PROYECTO CONVERSION RED AEREA A SUBTERRANEA 2º procedimiento","1049958","true","Mixta","Comisión Federal de Electricidad","2012-01-01T00:00:00.000Z","92455","ocds-0ud2q6-AO-018TOQ774-N7-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","197485.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL ARMANDO CALVO IGLESIAS, id=angel-armando-calvo-iglesias}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","197485.73","1049958",
"2019-01-24T01:17:46.000Z","2014-01-09T14:05:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352295]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N10-2014-587796","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-28T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CONSTRUCCIÓN DE NUEVOS CIRCUITOS ROSAL 04 Y 07 DE LA S.E. EL ROSAL","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CONSTRUCCIÓN DE NUEVOS CIRCUITOS ROSAL 04 Y 07 DE LA S.E. EL ROSAL","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352295}]","N010 CONSTRUCCIÓN DE NUEVOS CIRCUITOS ROSAL 04 Y 07 DE LA S.E. EL ROSAL","587796","true","Electrónica","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","529727","ocds-0ud2q6-LO-018TOQ115-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","962107.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","962107.24","587796",
"2019-11-08T17:40:02.000Z","2012-06-12T17:56:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LUZ ELENA PAYAN CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122837]","[{address={countryName=México}, roles=supplier, name=LUZ ELENA PAYAN CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luz-elena-payan-carrillo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N100-2012-153759","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[luz-elena-payan-carrillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-25T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068800","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400068800","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","153759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122837}]","Mantenimiento Correctivo a la Red Electrica area San Angel y las Aguilas","153759","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","197944","ocds-0ud2q6-LO-018TOQ115-N100-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2335048.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ ELENA PAYAN CARRILLO, id=luz-elena-payan-carrillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2335048.65","153759",
"2019-01-24T01:17:46.000Z","2014-01-30T14:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358221]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N100-2014-481398","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-14T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-056/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-056/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","481398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358221}]","N-100 Conversión de la Red Eléctrica de Áerea a Subterránea del Centro Histórico","481398","true","Electrónica","Comisión Federal de Electricidad","2014-09-07T00:00:00.000Z","539150","ocds-0ud2q6-LO-018TOQ115-N100-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7573705.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7573705.77","481398",
"2019-01-24T01:17:24.000Z","2015-05-29T17:12:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581939]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N100-2015-771066","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-06-15T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-100 MANTENIMIENTO A LÍNEAS Y REDES DE DISTRIBUCIÓN DE LOS CIRC","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-100 MANTENIMIENTO A LÍNEAS Y REDES DE DISTRIBUCIÓN DE LOS CIRC","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","771066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581939}]","N-100 MANTENIMIENTO A LÍNEAS Y REDES DE DISTRIBUCIÓN DE LOS CIRC","771066","true","Electrónica","Comisión Federal de Electricidad","2015-12-07T00:00:00.000Z","825179","ocds-0ud2q6-LO-018TOQ115-N100-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","574765.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","574765.88","771066","2015-07-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-29T17:15:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582027]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N101-2015-772045","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-06-15T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-101 CONSTRUCCIÓN DE RED SUBTERRÁNEA DE .06 KM 1C-3F-4H-AL-XLP","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-101 CONSTRUCCIÓN DE RED SUBTERRÁNEA DE .06 KM 1C-3F-4H-AL-XLP","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","772045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582027}]","N-101 CONSTRUCCIÓN DE RED SUBTERRÁNEA DE .06 KM 1C-3F-4H-AL-XLP","772045","true","Electrónica","Comisión Federal de Electricidad","2015-11-07T00:00:00.000Z","825208","ocds-0ud2q6-LO-018TOQ115-N101-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1149458.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1149458.24","772045",
"2019-01-24T01:18:06.000Z","2013-05-21T09:09:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CICOE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255877]","[{address={countryName=México}, roles=supplier, name=CICOE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cicoe-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N102-2013-347349","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[cicoe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-06-05T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-096/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-096/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","347349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255877}]","N102.-MANTENIMIENTO A LA RED EN BT Y MT ÁREA SAN JERONIMO","347349","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","390820","ocds-0ud2q6-LO-018TOQ115-N102-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2400990.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CICOE SA DE CV, id=cicoe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2400990.09","347349","2013-07-01T00:00:00.000Z"
