"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24629","0","[dependencia]","[{legalName=TGM, id=tgm}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RUPC, id=263666, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RFC, verified=1, id=TGM990109718}]","8.744869840414732E9","[{name=TALLERES GRAFICOS DE MEXICO}, {name=TALLERES GRAFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MEXICO}, {name=TALLERES_GRAFICOS_DE_MEXICO}, {name=Talleres Graficos de Mexico}, {name=TALLERES GRÁFICOS DE MÉXICO.}, {name=Talleres graficos de México}, {name=Talleres Graficos de México}, {name=Talleres Grafícos de México}, {name=TALLERES GRAFICOS DE MEXICO.}, {name=Talleres Gráficos De México}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","49","country","2314940.7","[{id=compranet-1620524637144}]","1072","Talleres Gráficos de México","0","4.975021817802601E9","0","talleres-graficos-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-13T10:07:17.000Z","0","640","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Recursos Materiales, scheme=MX-CPA, id=006HKA999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2849976788800225E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639353600175}]","0","Dirección Ejecutiva de Recursos Materiales","0","0","0","direccion-ejecutiva-de-recursos-materiales-instituto-para-devolver-al-pueblo-lo-robado","0","[{type=contactPoint, value=José Ángel Anzurez Galicia}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","922","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=006AYL998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.966877590769995E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-sistema-publico-de-radiodifusion-del-estado-mexicano","0","[{type=contactPoint, value=Rodolfo Reyes Flores}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lucas Quiaviní, id=mx-oax-san-lucas-quiavini, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820233645, uri=https://sites.google.com/site/cnetuc/directorio}]","3637732.8499999996","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lucas-quiavini","0","[{type=contactPoint, value=DELFINO LÓPEZ LÓPEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Lolotla, id=mx-hid-lolotla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813034954, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1128529354E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-lolotla","0","[{type=contactPoint, value=ERIK GUZMÁN HERNÁNDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","645","0","[unidad-compradora]","[{legalName=Gerencia Central, Subdirección de Administración, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.934683993817E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}]","0","Gerencia Central, Subdirección de Administración","0","0","0","gerencia-central-subdireccion-de-administracion-fonatur-infraestructura-sa-de-cv","0","[{type=contactPoint, value=Fernando Porfirio Lorenzo Vázquez}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Juan R. Escudero, id=mx-gro-juan-r-escudero, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=GRO, id=gro}]","2.3609293400000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan R. Escudero","0","0","0","presidencia-municipal-de-juan-r-escudero","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930080899, uri=https://sites.google.com/site/cnetuc/directorio}]","3430353.6489000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-huatusco","0","[{type=contactPoint, value=Víctor Manuel Arcos Feria}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=926025943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.178862489E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-instituto-sonorense-de-cultura","0","[{type=contactPoint, value=Samuel Encinas Muñoz}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Seco, id=mx-pue-san-salvador-el-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[dependencia]","[{legalName=PUE, id=pue}]","1.903254021600001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Salvador el Seco","0","0","0","presidencia-municipal-de-san-salvador-el-seco","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Física, scheme=MX-CPA, id=926005992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4151546360999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Infraestructura Física","0","0","0","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","0","[{type=contactPoint, value=Rafael Angel Andrade Fava}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23839","0","[dependencia]","[{legalName=CAPUFE, id=capufe}]","1.589954283818234E11","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS}, {name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS.}, {name=Caminos y Puentes Federales de Ingresos y servicios Conexos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","69","Caminos y Puentes Federales de Ingresos y Servicios Conexos","0","1.1770082052210002E8","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","225","0","[unidad-compradora]","[{legalName=DIRECCION LOCAL DURANGO, scheme=MX-CPA, id=016B00043, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7901960994000015E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION LOCAL DURANGO","0","0","0","direccion-local-durango-comision-nacional-del-agua","0","[{type=contactPoint, value=MARIA DOLORES MARTINEZ RUIZ}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Aramberri, id=mx-nle-aramberri, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Obras Públicas del municipio de Aramberri, N. L., scheme=MX-CPA, id=819007954, uri=https://sites.google.com/site/cnetuc/directorio}]","726786.08","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas del municipio de Aramberri, N. L.","0","0","0","obras-publicas-del-municipio-de-aramberri-n-l-presidencia-municipal-de-aramberri","0","[{type=contactPoint, value=Roberto Loera Arias}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","9324216.829999998","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMAPA DEL MUNICIPIO DE MANTE","0","0","0","comapa-del-municipio-de-mante","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","3.6366047898000014E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Coyoacán","0","0","0","alcaldia-de-coyoacan","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","19","0","[unidad-compradora]","[{legalName=Delegación Chiapas, Subdirección de Administración, scheme=MX-CPA, id=016E00998, uri=https://sites.google.com/site/cnetuc/directorio}]","763274.65","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Delegación Chiapas, Subdirección de Administración","0","0","0","delegacion-chiapas-subdireccion-de-administracion-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Ines Arredondo Hernández}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=JAL, id=jal}]","1830264.6400000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Bosque de La Primavera","0","0","0","bosque-de-la-primavera","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4302","0","[dependencia]","[{legalName=INAPAM, id=inapam}]","1.4121196410923965E9","[{name=INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de las Personas Adultas Mayores","0","0","0","instituto-nacional-de-las-personas-adultas-mayores","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=OAX, id=oax}]","3.767351779E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia en el Estado de Oaxaca","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-oaxaca","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Verde, id=mx-pue-san-salvador-el-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","859190.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Salvador el Verde","0","0","0","presidencia-municipal-de-san-salvador-el-verde","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927007947, uri=https://sites.google.com/site/cnetuc/directorio}]","3557403.9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-movilidad","0","[{type=contactPoint, value=María Luisa Zurita Rivas}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.25750801E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Acceso a la Justicia del Estado de Campeche","0","0","0","instituto-de-acceso-a-la-justicia-del-estado-de-campeche","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","27","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER, scheme=MX-CPA, id=927006953, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7800805400000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER","0","0","0","hospital-regional-de-alta-especialidad-de-la-mujer-","0","[{type=contactPoint, value=Julián González Baños}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Martínez de la Torre, id=mx-ver-martinez-de-la-torre, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830102992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.227254874999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","0","[{type=contactPoint, value=Jhonny Morales Rojas}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Planeación, Proyectos y Construcción, scheme=MX-CPA, id=915111900, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2659455379999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación, Proyectos y Construcción","0","0","0","direccion-de-planeacion-proyectos-y-construccion-sistema-de-transporte-masivo-y-teleferico-del-estado-de-mexico","0","[{type=contactPoint, value=Siclair Madero Gaytán}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","864900","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Durango","0","0","0","universidad-tecnologica-de-durango","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Ramos Arizpe, id=mx-coa-ramos-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","75","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas Municipales, scheme=MX-CPA, id=805027997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9924166815000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-presidencia-municipal-de-ramos-arizpe","0","[{type=contactPoint, value=Pedro Ramiro Juarez Soto}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tocumbo, id=mx-mic-tocumbo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","2.3506372470000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tocumbo","0","0","0","presidencia-municipal-de-tocumbo","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Abastecimientos y Servicios, scheme=MX-CPA, id=909008940, uri=https://sites.google.com/site/cnetuc/directorio}]","7222173.01","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Recursos Materiales, Abastecimientos y Servicios","0","0","0","direccion-de-recursos-materiales-abastecimientos-y-servicios-","0","[{type=contactPoint, value=Ximena Jacinta García Ramírez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=LICONSA,S.A. DE C.V., scheme=MX-CPA, id=020VST027, uri=https://sites.google.com/site/cnetuc/directorio}]","2293119.27","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","LICONSA,S.A. DE C.V.","0","0","0","liconsa-sa-de-cv-liconsa-sa-de-cv","0","[{type=contactPoint, value=DAVID JUVENAL SAUCEDO GONZALEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Guevea de Humboldt, id=mx-oax-guevea-de-humboldt, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820036749, uri=https://sites.google.com/site/cnetuc/directorio}]","3691594.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-guevea-de-humboldt","0","[{type=contactPoint, value=Abiel Ortíz Gazga}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","54","0","[unidad-compradora]","[{legalName=Gerencia Estatal Guanajuato, scheme=MX-CPA, id=009KCZ996, uri=https://sites.google.com/site/cnetuc/directorio}]","1282066.2699999996","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Gerencia Estatal Guanajuato","0","0","0","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Patricia Viridiana Vilches Domínguez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","73","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa de Oaxaca, scheme=MX-CPA, id=016000983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.240572531E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa de Oaxaca","0","0","0","subdelegacion-administrativa-de-oaxaca-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Josefina Esquivel Carballo}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL, scheme=MX-CPA, id=913064994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0266290058999993E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","0","0","0","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","0","[{type=contactPoint, value=DANIEL JAVIER FLORES VERGARA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales en Chiapas, scheme=MX-CPA, id=016000979, uri=https://sites.google.com/site/cnetuc/directorio}]","653420.01","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales en Chiapas","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-en-chiapas-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Bárbara Garduño De los Santos}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.51781847E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Hidalguense de Competitividad Empresarial","0","0","0","instituto-hidalguense-de-competitividad-empresarial","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Vialidad, scheme=MX-CPA, id=915014881, uri=https://sites.google.com/site/cnetuc/directorio}]","1.049857512E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Vialidad","0","0","0","direccion-general-de-vialidad-secretaria-de-comunicaciones","0","[{type=contactPoint, value=Verónica Italia Montero Rodríguez}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Jilotzingo, id=mx-mex-jilotzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815046851, uri=https://sites.google.com/site/cnetuc/directorio}]","1.275500152E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jilotzingo","0","[{type=contactPoint, value=Erick Javier Olivares Chávez}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","457","0","[unidad-compradora]","[{legalName=unidad de licitaciones, scheme=MX-CPA, id=930007995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.153660820870002E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","unidad de licitaciones","0","0","0","unidad-de-licitaciones-","0","[{type=contactPoint, value=Guillermo Velarde Gaxiola}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huejutla de Reyes, id=mx-hid-huejutla-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE ADQUISICIONES, scheme=MX-CPA, id=813028986, uri=https://sites.google.com/site/cnetuc/directorio}]","5513793.09","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","COORDINACIÓN DE ADQUISICIONES","0","0","0","coordinacion-de-adquisiciones-","0","[{type=contactPoint, value=RAUL BADILLO RAMIREZ}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1581","0","[dependencia]","[{legalName=MICH, id=mich}]","1.3344872816350002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa","0","0","0","instituto-de-la-infraestructura-fisica-educativa","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=NL, id=nl}]","1.634378926E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contraloría y Transparencia Gubernamental","0","0","0","contraloria-y-transparencia-gubernamental","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","872","0","[dependencia]","[{legalName=INSUS, id=insus}]","5.233672001648003E8","[{name=INSTITUTO NACIONAL DEL SUELO SUSTENTABLE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional del Suelo Sustentable","0","0","0","instituto-nacional-del-suelo-sustentable","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","97","0","[unidad-compradora]","[{legalName=Querétaro, Subgerencia Técnica, scheme=MX-CPA, id=009J0U005, uri=https://sites.google.com/site/cnetuc/directorio}]","8.002133771299998E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1630281600013}, {id=compranet-1633910400004}]","0","Querétaro, Subgerencia Técnica","0","0","0","queretaro-subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Alfonso Soto Lerma}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","35","0","[unidad-compradora]","[{legalName=INSTITUTO MEXICANO DEL PETRÓLEO, scheme=MX-CPA, id=INSTITUTO MEXICANO DEL PETRÓLEO, uri=https://sites.google.com/site/cnetuc/directorio}]","1226711.89","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO MEXICANO DEL PETRÓLEO","0","0","0","instituto-mexicano-del-petroleo-secretaria-de-energia","0","[{type=contactPoint, value=JORGE AURELIO OCHOA MORALES}]"
