"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04261665, scheme=Companies House}]","20 REDLAND PARK MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04261665}]","20-redland-park-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10780132, scheme=Companies House}]","MEXDIRECT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10780132}]","mexdirect-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09470380, scheme=Companies House}]","EL SANTO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09470380}]","el-santo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00596599, scheme=Companies House}]","RIVER CHRISTIAN CENTRE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00596599}]","river-christian-centre-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01266878, scheme=Companies House}]","STEPHEN COURT MANAGEMENT (SHORTLANDS) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01266878}]","stephen-court-management-shortlands-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000336, scheme=Companies House}]","BLACK DESERT SP","[{id=https://beta.companieshouse.gov.uk/company/SG000336}]","black-desert-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04489578, scheme=Companies House}]","LAMBOURNE COURT MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04489578}]","lambourne-court-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03732267, scheme=Companies House}]","SAVE THE CHILDREN INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/03732267}]","save-the-children-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02480439, scheme=Companies House}]","LEASESPACE PROPERTY MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02480439}]","leasespace-property-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00209822, scheme=Companies House}]","SWEDENBORG SOCIETY(THE)","[{id=https://beta.companieshouse.gov.uk/company/00209822}]","swedenborg-societythe","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC397076, scheme=Companies House}]","PRO DIVE INTERNATIONAL TRAVEL RESOURCES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC397076}]","pro-dive-international-travel-resources-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00908758, scheme=Companies House}]","THE UNITED WORLD COLLEGES (INTERNATIONAL)","[{id=https://beta.companieshouse.gov.uk/company/00908758}]","the-united-world-colleges-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000396, scheme=Companies House}]","THORMENTON SP","[{id=https://beta.companieshouse.gov.uk/company/SG000396}]","thormenton-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC392309, scheme=Companies House}]","MAZAL ENTERPRISE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC392309}]","mazal-enterprise-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10348157, scheme=Companies House}]","CCBP PILLARS LTD","[{id=https://beta.companieshouse.gov.uk/company/10348157}]","ccbp-pillars-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07685889, scheme=Companies House}]","MEXICAN CHAMBER OF COMMERCE IN GREAT BRITAIN","[{id=https://beta.companieshouse.gov.uk/company/07685889}]","mexican-chamber-of-commerce-in-great-britain","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04109446, scheme=Companies House}]","F.K.R. LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04109446}]","fkr-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11264864, scheme=Companies House}]","JULIO ALEJANDRO TECH LTD","[{id=https://beta.companieshouse.gov.uk/company/11264864}]","julio-alejandro-tech-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10231919, scheme=Companies House}]","STARGOODS EUROPE LTD","[{id=https://beta.companieshouse.gov.uk/company/10231919}]","stargoods-europe-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06282649, scheme=Companies House}]","STEFCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06282649}]","stefco-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10566158, scheme=Companies House}]","89 ERLANGER ROAD LTD","[{id=https://beta.companieshouse.gov.uk/company/10566158}]","89-erlanger-road-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05657840, scheme=Companies House}]","DEVERELL CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05657840}]","deverell-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06445891, scheme=Companies House}]","VKHP CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06445891}]","vkhp-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05832713, scheme=Companies House}]","TURTLECOVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05832713}]","turtlecove-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04032689, scheme=Companies House}]","INJECTION ALLOYS GLOBAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04032689}]","injection-alloys-global-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11479203, scheme=Companies House}]","ASTROSCREEN LTD","[{id=https://beta.companieshouse.gov.uk/company/11479203}]","astroscreen-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08478643, scheme=Companies House}]","ENDLESS MOBILE UK UNN LTD","[{id=https://beta.companieshouse.gov.uk/company/08478643}]","endless-mobile-uk-unn-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08154362, scheme=Companies House}]","PROCTOR CORPORATION LTD","[{id=https://beta.companieshouse.gov.uk/company/08154362}]","proctor-corporation-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10677622, scheme=Companies House}]","QUINOA FOODS COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10677622}]","quinoa-foods-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10553663, scheme=Companies House}]","GARENPORT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10553663}]","garenport-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08364590, scheme=Companies House}]","VALATREX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08364590}]","valatrex-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03125651, scheme=Companies House}]","OLD PYE HOUSE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03125651}]","old-pye-house-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03830890, scheme=Companies House}]","ENCYCLOPAEDIA BRITANNICA (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03830890}]","encyclopaedia-britannica-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10733521, scheme=Companies House}]","CHN+ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10733521}]","chn+-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08639253, scheme=Companies House}]","SLENDA INTERNATIONAL LTD","[{id=https://beta.companieshouse.gov.uk/company/08639253}]","slenda-international-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11338695, scheme=Companies House}]","BORJAS HOLDINGS LTD","[{id=https://beta.companieshouse.gov.uk/company/11338695}]","borjas-holdings-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03151333, scheme=Companies House}]","METALSA UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03151333}]","metalsa-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10078759, scheme=Companies House}]","KENTCRAY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10078759}]","kentcray-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11192081, scheme=Companies House}]","IMPACT POSITIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11192081}]","impact-positive-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03091862, scheme=Companies House}]","MAILBOX INTERNET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03091862}]","mailbox-internet-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07780473, scheme=Companies House}]","SALSA BEAT LTD","[{id=https://beta.companieshouse.gov.uk/company/07780473}]","salsa-beat-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07046706, scheme=Companies House}]","ST JAMES TRADING LTD","[{id=https://beta.companieshouse.gov.uk/company/07046706}]","st-james-trading-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11326290, scheme=Companies House}]","ABOMEX UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11326290}]","abomex-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC196534, scheme=Companies House}]","MALBET TAXIS LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC196534}]","malbet-taxis-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09553160, scheme=Companies House}]","INMOLECULE INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09553160}]","inmolecule-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11337884, scheme=Companies House}]","GMTI LTD","[{id=https://beta.companieshouse.gov.uk/company/11337884}]","gmti-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03062720, scheme=Companies House}]","BOMBARDIER TRANSPORTATION (SIGNAL) UK LTD","[{id=https://beta.companieshouse.gov.uk/company/03062720}]","bombardier-transportation-signal-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02505791, scheme=Companies House}]","LILAC COURT (CAMBRIDGE) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02505791}]","lilac-court-cambridge-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04478844, scheme=Companies House}]","CANONBURY VILLAS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04478844}]","canonbury-villas-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00954742, scheme=Companies House}]","GRIFFITH FOODS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00954742}]","griffith-foods-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC303579, scheme=Companies House}]","THAMES INTERNATIONAL FINANCE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC303579}]","thames-international-finance-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC463337, scheme=Companies House}]","DION WINES & FOOD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC463337}]","dion-wines-&-food-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11306213, scheme=Companies House}]","SUN AIR ENTERPRISES INC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11306213}]","sun-air-enterprises-inc-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08332179, scheme=Companies House}]","BUSINESS INNOVERSION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08332179}]","business-innoversion-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC324997, scheme=Companies House}]","STRATEGIC ENTERPRISES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC324997}]","strategic-enterprises-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10341375, scheme=Companies House}]","AGUA PIEDRA MEZCAL & CO LTD","[{id=https://beta.companieshouse.gov.uk/company/10341375}]","agua-piedra-mezcal-&-co-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08570769, scheme=Companies House}]","MAYA PRODUCTS LTD","[{id=https://beta.companieshouse.gov.uk/company/08570769}]","maya-products-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10245743, scheme=Companies House}]","SANDRELLAN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10245743}]","sandrellan-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11063055, scheme=Companies House}]","PPGAMESCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11063055}]","ppgamesco-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10445368, scheme=Companies House}]","LANGUAGE DECODE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10445368}]","language-decode-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09274301, scheme=Companies House}]","HACK PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09274301}]","hack-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11533453, scheme=Companies House}]","GARCIA-MARVAN ARCHITECTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11533453}]","garcia-marvan-architects-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000500, scheme=Companies House}]","PURPLE CROCUS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000500}]","purple-crocus-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10672798, scheme=Companies House}]","THE BOXING DEN ABC LTD","[{id=https://beta.companieshouse.gov.uk/company/10672798}]","the-boxing-den-abc-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06464216, scheme=Companies House}]","TEFA ENTERPRISES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06464216}]","tefa-enterprises-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11491283, scheme=Companies House}]","DARWIN TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11491283}]","darwin-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10307044, scheme=Companies House}]","HAUSSMANN HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10307044}]","haussmann-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05434953, scheme=Companies House}]","91 CADOGAN GARDENS RTM COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05434953}]","91-cadogan-gardens-rtm-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10829992, scheme=Companies House}]","FLOWSTORE TRUSTEES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10829992}]","flowstore-trustees-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09595903, scheme=Companies House}]","EKSAGON GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09595903}]","eksagon-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09915880, scheme=Companies House}]","BOSQUE INTERNATIONAL LTD","[{id=https://beta.companieshouse.gov.uk/company/09915880}]","bosque-international-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08337249, scheme=Companies House}]","CARBON ENERGY WORLD PLC","[{id=https://beta.companieshouse.gov.uk/company/08337249}]","carbon-energy-world-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10445624, scheme=Companies House}]","MA NIEL UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10445624}]","ma-niel-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06317151, scheme=Companies House}]","THE ELDERS FOUNDATION","[{id=https://beta.companieshouse.gov.uk/company/06317151}]","the-elders-foundation","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09786272, scheme=Companies House}]","PREMLEX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09786272}]","premlex-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC023235, scheme=Companies House}]","INTERNATIONAL FINANCIAL REPORTING STANDARDS FOUNDATION","[{id=https://beta.companieshouse.gov.uk/company/FC023235}]","international-financial-reporting-standards-foundation","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04066537, scheme=Companies House}]","QOW LTD","[{id=https://beta.companieshouse.gov.uk/company/04066537}]","qow-ltd","[{id=latam_offshore}]","[company]"
