"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA MEDICA INTEGRAL TIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000368]","[{roles=supplier, name=DISTRIBUIDORA MEDICA INTEGRAL TIMED S.A., details={type=company}, id=distribuidora-medica-integral-timed-sa}]","MXN","DIRECTOR DE ADMINISTRACION","PR6-000368-PR6-000368","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-medica-integral-timed-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000368}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000368","HOSPITAL JUÁREZ DE MÉXICO","2016-11-11T00:00:00.000Z","PR6-000368","ocds-0ud2q6-PR6-000368","4045600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA INTEGRAL TIMED S.A., id=distribuidora-medica-integral-timed-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4045600","PR6-000368"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/12]","[{roles=supplier, name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/051/12-HJMS/051/12","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAPAROSCOPIA EN UROLOGÍA","[{id=pot-1620519810584}]","SERVICIO DE LAPAROSCOPIA EN UROLOGÍA","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/051/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/051/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/12}]","SERVICIO DE LAPAROSCOPIA EN UROLOGÍA","HJMS/051/12","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","HJMS/051/12","ocds-0ud2q6-HJMS/051/12","4036500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4036500","HJMS/051/12"
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111224]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-111224-PR1-111224","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111224}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-111224","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-111224","ocds-0ud2q6-PR1-111224","4022026","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4022026","PR1-111224"
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-01-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HIPODERMICOS ARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090299]","[{roles=supplier, name=HIPODERMICOS ARMA S.A. DE C.V., details={type=company}, id=hipodermicos-arma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090299-PR9-090299","[contract]","director-de-administracion-hospital-juarez-de-mexico","[hipodermicos-arma-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090299}]","SUSTANCIAS QUIMICAS","PR9-090299","HOSPITAL JUÁREZ DE MÉXICO","2009-06-05T00:00:00.000Z","PR9-090299","ocds-0ud2q6-PR9-090299","3906337.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPODERMICOS ARMA S.A. DE C.V., id=hipodermicos-arma-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3906337.6","PR9-090299","true"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/031/16]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/031/16-HJMS/031/16","[contract]","director-de-administracion-hospital-juarez-de-mexico","[servicios-de-ingenieria-en-medicina-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/031/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/031/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/031/16}]","ARRENDAMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","HJMS/031/16","HOSPITAL JUÁREZ DE MÉXICO","2016-12-31T00:00:00.000Z","HJMS/031/16","ocds-0ud2q6-HJMS/031/16","3897436","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE C.V., id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3897436","HJMS/031/16",
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110366]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110366-PR1-110366","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110366}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR1-110366","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-110366","ocds-0ud2q6-PR1-110366","3892049.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3892049.88","PR1-110366","true"
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70016]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}, {roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70016-70016","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv, infra-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70016}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70016","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70016","ocds-0ud2q6-70016","3860933.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}, {name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3860933.61","70016","true"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIODIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090288]","[{roles=supplier, name=BIODIST S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090288-PR9-090288","[contract]","director-de-administracion-hospital-juarez-de-mexico","[biodist-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090288}]","SUSTANCIAS QUIMICAS","PR9-090288","HOSPITAL JUÁREZ DE MÉXICO","2009-06-26T00:00:00.000Z","PR9-090288","ocds-0ud2q6-PR9-090288","3842058","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST S.A. DE C.V., id=biodist-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3842058","PR9-090288","true"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100180]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100180-PR0-100180","[contract]","director-de-administracion-hospital-juarez-de-mexico","[infra-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100180}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PR0-100180","HOSPITAL JUÁREZ DE MÉXICO","2010-12-31T00:00:00.000Z","PR0-100180","ocds-0ud2q6-PR0-100180","3830343.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3830343.27","PR0-100180","true"
"2021-05-09T00:24:27.000Z","2008-11-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO TECNICO EN GASTRONOMIA LOS AZULEJOS DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/147/08]","[{roles=supplier, name=GRUPO TECNICO EN GASTRONOMIA LOS AZULEJOS DEL BAJIO S.A. DE C.V., details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/147/08-HJMS/147/08","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION PARA PACIENTES Y PERSONAL DEL HOSPITAL JUAREZ DE MEXICO","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACION PARA PACIENTES Y PERSONAL DEL HOSPITAL JUAREZ DE MEXICO",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/147/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/147/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/147/08}]","SERVICIO DE ALIMENTACION PARA PACIENTES Y PERSONAL DEL HOSPITAL JUAREZ DE MEXICO","HJMS/147/08","HOSPITAL JUÁREZ DE MÉXICO","2008-12-31T00:00:00.000Z","HJMS/147/08","ocds-0ud2q6-HJMS/147/08","3824955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TECNICO EN GASTRONOMIA LOS AZULEJOS DEL BAJIO S.A. DE C.V., id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3824955","HJMS/147/08",
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INGENIERIA DE SERVICIO PARA EQUIPOS DE LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130518]","[{roles=supplier, name=INGENIERIA DE SERVICIO PARA EQUIPOS DE LABORATORIO S.A. DE C.V., details={type=company}, id=ingenieria-de-servicio-para-equipos-de-laboratorio-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130518-PR3-130518","[contract]","director-de-administracion-hospital-juarez-de-mexico","[ingenieria-de-servicio-para-equipos-de-laboratorio-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130518}]","PRODUCTOS QUIMICOS BASICOS","PR3-130518","HOSPITAL JUÁREZ DE MÉXICO","2013-09-06T00:00:00.000Z","PR3-130518","ocds-0ud2q6-PR3-130518","3823222.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIO PARA EQUIPOS DE LABORATORIO S.A. DE C.V., id=ingenieria-de-servicio-para-equipos-de-laboratorio-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3823222.96","PR3-130518","true"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130707]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130707-PR3-130707","[contract]","director-de-administracion-hospital-juarez-de-mexico","[diseno-y-desarrollo-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130707}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130707","HOSPITAL JUÁREZ DE MÉXICO","2013-12-06T00:00:00.000Z","PR3-130707","ocds-0ud2q6-PR3-130707","3822690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3822690","PR3-130707","true"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[QUIMICA EMDRIAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000671]","[{roles=supplier, name=QUIMICA EMDRIAM S.A. DE C.V., details={type=company}, id=quimica-emdriam-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000671-PR4-000671","[contract]","director-de-administracion-hospital-juarez-de-mexico","[quimica-emdriam-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS BÁSICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000671}]","PRODUCTOS QUÍMICOS BÁSICOS","PR4-000671","HOSPITAL JUÁREZ DE MÉXICO","2014-10-17T00:00:00.000Z","PR4-000671","ocds-0ud2q6-PR4-000671","3818434.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA EMDRIAM S.A. DE C.V., id=quimica-emdriam-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3818434.56","PR4-000671","true"
