"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Arevalo Jimenez Viridiana.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/144]","[{roles=supplier, name=Arevalo Jimenez Viridiana., details={type=person}, id=arevalo-jimenez-viridian-a}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/144-GA-2013/144","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arevalo-jimenez-viridian-a]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo esteril desechable.","[{id=pot-1620519810584}]","Equipo esteril desechable.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/144}]","Equipo esteril desechable.","GA-2013/144","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/144","ocds-0ud2q6-GA-2013/144","458475.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arevalo Jimenez Viridiana., id=arevalo-jimenez-viridian-a}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458475.34","GA-2013/144"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Uniparts S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/234]","[{roles=supplier, name=Uniparts S. A. de C. V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/234-GA-2013/234","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[uniparts-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubo para ultrafiltración.","[{id=pot-1620519810584}]","Tubo para ultrafiltración.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/234}]","Tubo para ultrafiltración.","GA-2013/234","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/234","ocds-0ud2q6-GA-2013/234","11161.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uniparts S. A. de C. V., id=uniparts-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11161.8","GA-2013/234"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cientifica Senna S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/146]","[{roles=supplier, name=Cientifica Senna S. A. de C. V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/146-GA-2013/146","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-senna-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de adecuabilidad.","[{id=pot-1620519810584}]","Kit de adecuabilidad.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/146}]","Kit de adecuabilidad.","GA-2013/146","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/146","ocds-0ud2q6-GA-2013/146","722300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cientifica Senna S. A. de C. V., id=cientifica-senna-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","722300","GA-2013/146"
"2021-05-09T00:24:27.000Z","2013-08-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Valtierra Galvan Regin Victoria.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/237]","[{roles=supplier, name=Valtierra Galvan Regin Victoria., details={type=person}, id=valtierra-galvan-regin-victori-a}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/237-GA-2013/237","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[valtierra-galvan-regin-victori-a]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fruta de temporada.","[{id=pot-1620519810584}]","Fruta de temporada.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/237}]","Fruta de temporada.","GA-2013/237","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-11-04T00:00:00.000Z","GA-2013/237","ocds-0ud2q6-GA-2013/237","8740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Valtierra Galvan Regin Victoria., id=valtierra-galvan-regin-victori-a}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8740","GA-2013/237","true"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Compañía Reamex S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/148]","[{roles=supplier, name=Compañía Reamex S. A. de C. V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/148-GA-2013/148","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[compania-reamex-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mascarilla de cara completa.","[{id=pot-1620519810584}]","Mascarilla de cara completa.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/148}]","Mascarilla de cara completa.","GA-2013/148","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-02-28T00:00:00.000Z","GA-2013/148","ocds-0ud2q6-GA-2013/148","87160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Reamex S. A. de C. V., id=compania-reamex-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87160","GA-2013/148",
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Compañía Reamex S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/239]","[{roles=supplier, name=Compañía Reamex S. A. de C. V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/239-GA-2013/239","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[compania-reamex-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manguera de silicon.","[{id=pot-1620519810584}]","Manguera de silicon.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/239}]","Manguera de silicon.","GA-2013/239","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-09-18T00:00:00.000Z","GA-2013/239","ocds-0ud2q6-GA-2013/239","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Reamex S. A. de C. V., id=compania-reamex-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","GA-2013/239",
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Inolab Especialistas de Servicio S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/150]","[{roles=supplier, name=Inolab Especialistas de Servicio S. A. de C. V., details={type=company}, id=inolab-especialistas-de-servicio-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/150-GA-2013/150","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[inolab-especialistas-de-servicio-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho sellador.","[{id=pot-1620519810584}]","Cartucho sellador.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/150}]","Cartucho sellador.","GA-2013/150","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/150","ocds-0ud2q6-GA-2013/150","309972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inolab Especialistas de Servicio S. A. de C. V., id=inolab-especialistas-de-servicio-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309972","GA-2013/150",
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-05-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Distribuidora Internacional de Medicamentos y Equipo Medico S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/151]","[{roles=supplier, name=Distribuidora Internacional de Medicamentos y Equipo Medico S. A. de C. V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/151-GA-2013/151","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agua Inyectable.","[{id=pot-1620519810584}]","Agua Inyectable.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/151}]","Agua Inyectable.","GA-2013/151","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-31T00:00:00.000Z","GA-2013/151","ocds-0ud2q6-GA-2013/151","720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Internacional de Medicamentos y Equipo Medico S. A. de C. V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720000","GA-2013/151",
"2021-05-09T00:24:27.000Z","2013-08-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Medric S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/242]","[{roles=supplier, name=Grupo Medric S. A. de C. V., details={type=company}, id=grupo-medric-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/242-GA-2013/242","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-medric-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equine infectious.","[{id=pot-1620519810584}]","Equine infectious.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/242}]","Equine infectious.","GA-2013/242","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-03-14T00:00:00.000Z","GA-2013/242","ocds-0ud2q6-GA-2013/242","461839.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Medric S. A. de C. V., id=grupo-medric-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","461839.56","GA-2013/242",
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Compañía Reamex S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/153]","[{roles=supplier, name=Compañía Reamex S. A. de C. V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/153-GA-2013/153","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[compania-reamex-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mop vileda uso rudo.","[{id=pot-1620519810584}]","Mop vileda uso rudo.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/153}]","Mop vileda uso rudo.","GA-2013/153","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/153","ocds-0ud2q6-GA-2013/153","7500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Reamex S. A. de C. V., id=compania-reamex-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","GA-2013/153",
"2021-05-09T00:24:27.000Z","2013-08-20T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Libros y Reactivos Especializados S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/244]","[{roles=supplier, name=Libros y Reactivos Especializados S. A. de C. V., details={type=company}, id=libros-y-reactivos-especializados-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/244-GA-2013/244","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[libros-y-reactivos-especializados-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Jeringa para inyección de gases.","[{id=pot-1620519810584}]","Jeringa para inyección de gases.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/244}]","Jeringa para inyección de gases.","GA-2013/244","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-03T00:00:00.000Z","GA-2013/244","ocds-0ud2q6-GA-2013/244","4670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Libros y Reactivos Especializados S. A. de C. V., id=libros-y-reactivos-especializados-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4670","GA-2013/244","true"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Y Corporation of America Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/155]","[{roles=supplier, name=Y Corporation of America Inc., details={type=company}, id=y-corporation-of-america-in-c}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/155-GA-2013/155","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[y-corporation-of-america-in-c]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema modular dispensador de dieta.","[{id=pot-1620519810584}]","Sistema modular dispensador de dieta.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/155}]","Sistema modular dispensador de dieta.","GA-2013/155","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-03T00:00:00.000Z","GA-2013/155","ocds-0ud2q6-GA-2013/155","424680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Y Corporation of America Inc., id=y-corporation-of-america-in-c}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424680","GA-2013/155",
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Tradimport de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/246]","[{roles=supplier, name=Tradimport de México S. A. de C. V., details={type=company}, id=tradimport-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/246-GA-2013/246","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[tradimport-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Goma adhesiva.","[{id=pot-1620519810584}]","Goma adhesiva.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/246}]","Goma adhesiva.","GA-2013/246","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-08T00:00:00.000Z","GA-2013/246","ocds-0ud2q6-GA-2013/246","14739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tradimport de México S. A. de C. V., id=tradimport-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14739","GA-2013/246",
