"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ARRENDADORA Y CONSTRUCTORA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAN-OP-20-03&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARRENDADORA Y CONSTRUCTORA NACIONAL, S.A. DE C.V., details={type=company}, id=arrendadora-y-constructora-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-003-03-APIMAN-OP-20-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[arrendadora-y-constructora-nacional-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construccion de edificio","[{id=compranet3-1620530467436}]","9179002","Construccion de edificio","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","APIMAN-OP-20-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAN-OP-20-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAN-OP-20-03&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Construccion de edificio","APIMAN-OP-20-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-003-03","ocds-0ud2q6-09179002-003-03","8784688.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y CONSTRUCTORA NACIONAL, S.A. DE C.V., id=arrendadora-y-constructora-nacional-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8784688.88","APIMAN-OP-20-03"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-MOP-13-04&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES DEL PACIFICO, S.A. DE C.V., details={type=company}, id=desarrollos-inmobiliarios-y-construcciones-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-003-04-API-MAN-MOP-13-04","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[desarrollos-inmobiliarios-y-construcciones-del-pacifico-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Conservacion o Mantenimiento de terminal de almacenamiento y distribucion","[{id=compranet3-1620530467436}]","9179002","Conservacion o Mantenimiento de terminal de almacenamiento y distribucion","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-MOP-13-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-MOP-13-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-MOP-13-04&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Conservacion o Mantenimiento de terminal de almacenamiento y distribucion","API-MAN-MOP-13-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-003-04","ocds-0ud2q6-09179002-003-04","902479.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES DEL PACIFICO, S.A. DE C.V., id=desarrollos-inmobiliarios-y-construcciones-del-pacifico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902479.67","API-MAN-MOP-13-04"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DISEÑO ESTRUCTURAL Y CONSTRUCCIONES DE OCCIDENTE,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-SUP-01-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISEÑO ESTRUCTURAL Y CONSTRUCCIONES DE OCCIDENTE,S.A DE C.V., details={type=company}, id=diseno-estructural-y-construcciones-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-003-05-API-MAN-SUP-01-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[diseno-estructural-y-construcciones-de-occidente-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","SUPERVISION","[{id=compranet3-1620530467436}]","9179002","SUPERVISION","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-SUP-01-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-SUP-01-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-SUP-01-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","SUPERVISION","API-MAN-SUP-01-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-003-05","ocds-0ud2q6-09179002-003-05","978524.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO ESTRUCTURAL Y CONSTRUCCIONES DE OCCIDENTE,S.A DE C.V., id=diseno-estructural-y-construcciones-de-occidente-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978524.16","API-MAN-SUP-01-05"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-06-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-003-07-API-MAN-OP-06-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","AMPLIACION DE CANAL DE ACCESO","[{id=compranet3-1620530467436}]","9179002","AMPLIACION DE CANAL DE ACCESO","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-06-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-06-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","AMPLIACION DE CANAL DE ACCESO","API-MAN-OP-06-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-003-07","ocds-0ud2q6-09179002-003-07","9.673141832E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.673141832E7","API-MAN-OP-06-07"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ROKARJ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-05-08&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROKARJ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=rokarj-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-003-08-API-MAN-OP-05-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[rokarj-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONSERVACION O MANTENIMIENTO DE MUELLE","[{id=compranet3-1620530467436}]","9179002","CONSERVACION O MANTENIMIENTO DE MUELLE","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-05-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-05-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-05-08&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONSERVACION O MANTENIMIENTO DE MUELLE","API-MAN-OP-05-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-003-08","ocds-0ud2q6-09179002-003-08","8957154.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROKARJ CONSTRUCCIONES S.A. DE C.V., id=rokarj-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8957154.93","API-MAN-OP-05-08"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JAGOVI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JAGOVI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jagovi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-003-09-API-MAN-OP-04-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jagovi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Modernizaciýn de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","9179002","Modernizaciýn de terminal de almacenamiento y distribuciýn","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-04-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-04-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0003&AnoInv=2009&TipInv=R}]","construcción de obra hidráulica para intercomunicar la laguna de las garzas(dren interlagunar) en Manzanillo, Colima.","API-MAN-OP-04-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-003-09","ocds-0ud2q6-09179002-003-09","5499058.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAGOVI CONSTRUCCIONES, S.A. DE C.V., id=jagovi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5499058.9","API-MAN-OP-04-09"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-14-09&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-003-09-API-MAN-OP-14-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","construcción de obra hidráulica para intercomunicar la laguna de las garzas(dren interlagunar) en Manzanillo, Colima.","[{id=compranet3-1620530467436}]","9179002","construcción de obra hidráulica para intercomunicar la laguna de las garzas(dren interlagunar) en Manzanillo, Colima.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-14-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-14-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-14-09&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","construcción de obra hidráulica para intercomunicar la laguna de las garzas(dren interlagunar) en Manzanillo, Colima.","API-MAN-OP-14-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-003-09","ocds-0ud2q6-09179002-003-09","1.4578173026E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4578173026E8","API-MAN-OP-14-09"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROYECTOS URINCHO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAM-OP-17-03&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS URINCHO S.A. DE C.V., details={type=company}, id=proyectos-urincho-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-004-03-API-MAM-OP-17-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[proyectos-urincho-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento de edificio","[{id=compranet3-1620530467436}]","9179002","Mantenimiento de edificio","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAM-OP-17-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAM-OP-17-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAM-OP-17-03&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Mantenimiento de edificio","API-MAM-OP-17-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-004-03","ocds-0ud2q6-09179002-004-03","1777938.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS URINCHO S.A. DE C.V., id=proyectos-urincho-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1777938.92","API-MAM-OP-17-03"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO MEXICANO DE INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAN-FONDEN-OP0105&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE INGENIERIA INTEGRAL, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-004-04-APIMAN-FONDEN-OP0105","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[grupo-mexicano-de-ingenieria-integral-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Conservacion o mantenimiento de terminal de almacenamiento y distribucion","[{id=compranet3-1620530467436}]","9179002","Conservacion o mantenimiento de terminal de almacenamiento y distribucion","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","APIMAN-FONDEN-OP0105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAN-FONDEN-OP0105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAN-FONDEN-OP0105&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Conservacion o mantenimiento de terminal de almacenamiento y distribucion","APIMAN-FONDEN-OP0105","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-004-04","ocds-0ud2q6-09179002-004-04","2.338871935E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE INGENIERIA INTEGRAL, S.A. DE C.V., id=grupo-mexicano-de-ingenieria-integral-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.338871935E7","APIMAN-FONDEN-OP0105"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-10-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES DEL PACIFICO, S.A. DE C.V., details={type=company}, id=desarrollos-inmobiliarios-y-construcciones-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-004-05-API-MAN-OP-10-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[desarrollos-inmobiliarios-y-construcciones-del-pacifico-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONSERVACION O MANTENIMIENTO DE ESCOLLERA","[{id=compranet3-1620530467436}]","9179002","CONSERVACION O MANTENIMIENTO DE ESCOLLERA","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-10-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-10-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-10-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","CONSERVACION O MANTENIMIENTO DE ESCOLLERA","API-MAN-OP-10-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-004-05","ocds-0ud2q6-09179002-004-05","1.152403445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES DEL PACIFICO, S.A. DE C.V., id=desarrollos-inmobiliarios-y-construcciones-del-pacifico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.152403445E7","API-MAN-OP-10-05"
