"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VALVULAS DE CALIDAD DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0179&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500312957&vv_provsino=0]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, details={type=company}, id=valvulas-de-calidad-de-monterrey}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-179-09-4500312957","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[valvulas-de-calidad-de-monterrey]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576007","Válvulas de compuerta","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500312957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0179&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500312957&vv_provsino=0}]","Válvulas de compuerta","4500312957","PEMEX REFINACIÓN","18576007-179-09","ocds-0ud2q6-18576007-179-09","1380186.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, id=valvulas-de-calidad-de-monterrey}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380186.75","4500312957"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0180&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500283181&vv_provsino=0]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-180-08-4500283181","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sica-medicion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones de cromatografo","[{id=compranet3-1620530467436}]","18576007","Refacciones de cromatografo","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500283181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0180&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500283181&vv_provsino=0}]","Refacciones de cromatografo","4500283181","PEMEX REFINACIÓN","18576007-180-08","ocds-0ud2q6-18576007-180-08","166948.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166948.88","4500283181"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0180&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500311834&vv_provsino=0]","[{roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., details={type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-180-09-4500311834","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18576007","Tubos de acero","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500311834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500311834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0180&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500311834&vv_provsino=0}]","Tubos de acero","4500311834","PEMEX REFINACIÓN","18576007-180-09","ocds-0ud2q6-18576007-180-09","714003.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714003.2","4500311834"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0181&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285151&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-181-08-4500285151","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[infra-del-sur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Soldadura (cobre, estaño, bronce, plomo, etc.)","[{id=compranet3-1620530467436}]","18576007","Soldadura (cobre, estaño, bronce, plomo, etc.)","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500285151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0181&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285151&vv_provsino=0}]","Soldadura (cobre, estaño, bronce, plomo, etc.)","4500285151","PEMEX REFINACIÓN","18576007-181-08","ocds-0ud2q6-18576007-181-08","219844.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219844.8","4500285151"
"2021-05-09T03:21:07.000Z","2009-08-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL MORGAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500314845&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-181-09-4500314845","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-morgan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Cemento Thermo Aislante","[{id=compranet3-1620530467436}]","18576007","Cemento Thermo Aislante","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500314845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500314845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500314845&vv_provsino=0}]","Cemento Thermo Aislante","4500314845","PEMEX REFINACIÓN","18576007-181-09","ocds-0ud2q6-18576007-181-09","705946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705946","4500314845"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0182&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500284488&vv_provsino=0]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-182-08-4500284488","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sica-medicion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones de cromatografo","[{id=compranet3-1620530467436}]","18576007","Refacciones de cromatografo","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500284488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0182&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500284488&vv_provsino=0}]","Refacciones de cromatografo","4500284488","PEMEX REFINACIÓN","18576007-182-08","ocds-0ud2q6-18576007-182-08","158418.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158418.35","4500284488"
"2021-05-09T03:21:07.000Z","2009-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-24T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500314548&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-182-09-4500314548","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Intercambiadores de calor","[{id=compranet3-1620530467436}]","18576007","Intercambiadores de calor","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500314548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500314548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500314548&vv_provsino=0}]","Intercambiadores de calor","4500314548","PEMEX REFINACIÓN","18576007-182-09","ocds-0ud2q6-18576007-182-09","695000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695000","4500314548"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0183&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500284042&vv_provsino=0]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-183-08-4500284042","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[metales-diaz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Lamina de cobre","[{id=compranet3-1620530467436}]","18576007","Lamina de cobre","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500284042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0183&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500284042&vv_provsino=0}]","Lamina de cobre","4500284042","PEMEX REFINACIÓN","18576007-183-08","ocds-0ud2q6-18576007-183-08","201447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201447","4500284042"
"2021-05-09T03:21:07.000Z","2009-08-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GAMMA EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500312944&vv_provsino=0]","[{roles=supplier, name=GAMMA EQUIPOS, S.A. DE C.V., details={type=company}, id=gamma-equipos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-183-09-4500312944","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[gamma-equipos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18576007","Bomba centrífuga","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500312944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500312944&vv_provsino=0}]","Bomba centrífuga","4500312944","PEMEX REFINACIÓN","18576007-183-09","ocds-0ud2q6-18576007-183-09","694025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA EQUIPOS, S.A. DE C.V., id=gamma-equipos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694025","4500312944"
"2021-05-09T03:21:07.000Z","2008-10-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-29T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA FABRIL DE COATZACOALCOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0184&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285119&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S. A. DE C. V., details={type=company}, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-184-08-4500285119","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-fabril-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Juntas metalicas","[{id=compranet3-1620530467436}]","18576007","Juntas metalicas","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500285119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0184&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285119&vv_provsino=0}]","Juntas metalicas","4500285119","PEMEX REFINACIÓN","18576007-184-08","ocds-0ud2q6-18576007-184-08","175425.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S. A. DE C. V., id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175425.59","4500285119"
