"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-10-30T17:31:00.000Z","2017-11-10T00:00:00.000Z","Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","dirección de Recursos Materiales","NL","active","complete","[CAS VIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307405]","[{address={countryName=México}, roles=supplier, name=CAS VIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cas-vic-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-E13-2017-1636284","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[cas-vic-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2017-11-09T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-919044992-E13-2017 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TOMAS","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-919044992-E13-2017 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TOMAS","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","1636284","MX-CPA","MXN","[{datePublished=2017-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307405}]","Nuevo León","IA-919044992-E13-2017 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TOMAS","1636284","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.","12S201","2017-12-31T00:00:00.000Z","1529922","ocds-0ud2q6-IA-919044992-E13-2017","false","[{budgetClassifications={origin=12}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","858520","[electronicSubmission]","SEGURO MEDICO SIGLO XXI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CAS VIC SA DE CV, id=cas-vic-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","858520","1636284"
"2019-01-24T01:16:35.000Z","2017-11-29T13:25:00.000Z","2017-12-12T00:00:00.000Z","Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","dirección de Recursos Materiales","NL","active","complete","[MICRODATA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334992]","[{address={countryName=México}, roles=supplier, name=MICRODATA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microdata-y-asociados-sa-de-cv}]","Internacional bajo TLC","MXN","dirección de Recursos Materiales","IA-919044992-E17-2017-1681234","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[microdata-y-asociados-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2017-12-11T08:30:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-919044992-E17-2017 EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-919044992-E17-2017 EQUIPO DE CÓMPUTO","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","1681234","MX-CPA","MXN","[{datePublished=2017-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1681234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334992}]","Nuevo León","IA-919044992-E17-2017 EQUIPO DE CÓMPUTO","1681234","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.","12","2017-12-16T00:00:00.000Z","1558448","ocds-0ud2q6-IA-919044992-E17-2017","false","[{budgetClassifications={origin=12}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","259500","[electronicSubmission]","AFASPE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MICRODATA Y ASOCIADOS SA DE CV, id=microdata-y-asociados-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259500","1681234"
"2019-09-11T10:42:05.000Z","2018-03-21T17:35:00.000Z","2018-04-13T00:00:00.000Z","Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-14T00:00:00.000Z","México","dirección de Recursos Materiales","NL","active","complete","[COMERCIALIZADORA Y SERVICIOS EXXON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417343]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS EXXON SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA Y SERVICIOS EXXON SA DE CV, scheme=RFC, verified=1, id=CSE1412056G7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-servicios-exxon-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-E4-2018-1798231","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[comercializadora-y-servicios-exxon-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2018-04-12T08:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-919044992-E4-2018 MOBILIARIO","[{id=compranet-1599767228359}]","919044992","false","Expirado","IA-919044992-E4-2018 MOBILIARIO","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","1798231","MX-CPA","MXN","[{datePublished=2018-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417343}]","Nuevo León","IA-919044992-E4-2018 MOBILIARIO","1798231",,"Electrónica","Servicios de Salud de Nuevo León, O.P.D.","12S072","2018-04-30T00:00:00.000Z","1644658","ocds-0ud2q6-IA-919044992-E4-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1413600","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMERCIALIZADORA Y SERVICIOS EXXON SA DE CV, id=comercializadora-y-servicios-exxon-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1413600","1798231","IA-919044992-E4-2018 MOBILIARIO","Art. 42 párrafo primero","IA-919044992-E4-2018 MOBILIARIO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-11-24T17:45:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[GERARDO AMARO DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487089]","[{address={countryName=México}, roles=supplier, name=GERARDO AMARO DE LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-amaro-de-leon}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N108-2014-674891","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[gerardo-amaro-de-leon]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-12-02T10:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-N108-2014 MATERIAL IMPRESO, 2A VUELTA","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-N108-2014 MATERIAL IMPRESO, 2A VUELTA","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487089}]","Nuevo León","IA-N108-2014 MATERIAL IMPRESO, 2A VUELTA","674891","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-12-19T00:00:00.000Z","721765","ocds-0ud2q6-IA-919044992-N108-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1163420","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GERARDO AMARO DE LEON, id=gerardo-amaro-de-leon}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1163420","674891",,,,
"2019-01-24T01:17:46.000Z","2014-11-24T19:27:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487125]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N109-2014-674894","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-12-02T11:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-N109-2014 SERVICIO DE MANTENIMIENTO (PREVENTIVO Y CORRECTIVO) Y CALIBRACIÓN D","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-N109-2014 SERVICIO DE MANTENIMIENTO (PREVENTIVO Y CORRECTIVO) Y CALIBRACIÓN D","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487125}]","Nuevo León","IA-N109-2014 SERVICIO DE MANTENIMIENTO (PREVENTIVO Y CORRECTIVO) Y CALIBRACIÓN D","674894","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-12-31T00:00:00.000Z","721846","ocds-0ud2q6-IA-919044992-N109-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","477500","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","477500","674894",,,,
"2019-01-24T01:17:46.000Z","2014-02-06T18:06:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361464]","[{identifier={legalName=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, scheme=RUPC, id=11173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-escolar-y-de-oficina-de-nuevo-leon}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N11-2014-504033","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[proveedora-escolar-y-de-oficina-de-nuevo-leon]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-02-14T11:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20140029","[{id=compranet-1620524637144}]","919044992","false","Expirado","20140029","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","504033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361464}]","Nuevo León","IA-N11-2014 MATERIAL DE OFICINA PARA EL PROGRAMA OPORTUNIDADES","504033","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-03-31T00:00:00.000Z","545314","ocds-0ud2q6-IA-919044992-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","24264.55","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, id=proveedora-escolar-y-de-oficina-de-nuevo-leon}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24264.55","504033",,,,,"2014-02-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-06T18:06:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[LIBRERIA Y PAPELERIA BACHILLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361464]","[{address={countryName=México}, roles=supplier, name=LIBRERIA Y PAPELERIA BACHILLER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libreria-y-papeleria-bachiller-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N11-2014-504031","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[libreria-y-papeleria-bachiller-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-02-14T11:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20140027","[{id=compranet-1620524637144}]","919044992","false","Expirado","20140027","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","504031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361464}]","Nuevo León","IA-N11-2014 MATERIAL DE OFICINA PARA EL PROGRAMA OPORTUNIDADES","504031","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2015-12-31T00:00:00.000Z","545314","ocds-0ud2q6-IA-919044992-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","448990","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LIBRERIA Y PAPELERIA BACHILLER SA DE CV, id=libreria-y-papeleria-bachiller-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448990","504031",,,,,"2014-02-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-06T18:06:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[MAYOREO DE PLUMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361464]","[{identifier={legalName=MAYOREO DE PLUMAS SA DE CV, scheme=RUPC, id=17063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYOREO DE PLUMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoreo-de-plumas-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N11-2014-504032","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[mayoreo-de-plumas-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-02-14T11:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20140028","[{id=compranet-1620524637144}]","919044992","false","Expirado","20140028","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","504032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361464}]","Nuevo León","IA-N11-2014 MATERIAL DE OFICINA PARA EL PROGRAMA OPORTUNIDADES","504032","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-03-31T00:00:00.000Z","545314","ocds-0ud2q6-IA-919044992-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","125441.13","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MAYOREO DE PLUMAS SA DE CV, id=mayoreo-de-plumas-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125441.13","504032",,,,,"2014-02-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-28T11:34:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[DAS'G CORPORACION EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489067]","[{address={countryName=México}, roles=supplier, name=DAS'G CORPORACION EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dasg-corporacion-empresarial-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N112-2014-674919","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[dasg-corporacion-empresarial-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-12-05T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-N112-2014 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS T","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-N112-2014 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS T","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489067}]","Nuevo León","IA-N112-2014 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS T","674919","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-12-30T00:00:00.000Z","724660","ocds-0ud2q6-IA-919044992-N112-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","397628","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DAS'G CORPORACION EMPRESARIAL SA DE CV, id=dasg-corporacion-empresarial-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","397628","674919",,,,,
"2019-01-24T01:17:24.000Z","2014-12-02T18:55:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490974]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N115-2014-674928","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-12-09T11:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-N115-2014 SERVICIO DE MANTENIMIENTO (PREVENTIVO Y CORRECTIVO) Y CALIBRACIÓN","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-N115-2014 SERVICIO DE MANTENIMIENTO (PREVENTIVO Y CORRECTIVO) Y CALIBRACIÓN","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490974}]","Nuevo León","IA-N115-2014 SERVICIO DE MANTENIMIENTO (PREVENTIVO Y CORRECTIVO) Y CALIBRACIÓN D","674928","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2015-01-31T00:00:00.000Z","727096","ocds-0ud2q6-IA-919044992-N115-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","517176.05","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517176.05","674928",,,,,
