"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Hernández Hurtado María de la Luz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675336]","[{address={countryName=México}, roles=supplier, name=Hernández Hurtado María de la Luz, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hernandez-hurtado-maria-de-la-luz}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N69-2015-861553","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[hernandez-hurtado-maria-de-la-luz]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-06-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","861553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675336}]","Hidalgo","CONTRATO DE 5 AL MILLAR","861553","true","Presencial","Secretaría de Contraloría","2015-06-30T00:00:00.000Z","899866","ocds-0ud2q6-AO-913009982-N69-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","17241.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Hernández Hurtado María de la Luz, id=hernandez-hurtado-maria-de-la-luz}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.37","861553"
"2019-01-24T01:17:24.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Caballero Contreras Raúl Alfonso]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667453]","[{address={countryName=México}, roles=supplier, name=Caballero Contreras Raúl Alfonso, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=caballero-contreras-raul-alfonso}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N7-2015-859676","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[caballero-contreras-raul-alfonso]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-01-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","859676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667453}]","Hidalgo","Contrato de 5 al Millar","859676","true","Mixta","Secretaría de Contraloría","2015-06-30T00:00:00.000Z","893848","ocds-0ud2q6-AO-913009982-N7-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Caballero Contreras Raúl Alfonso, id=caballero-contreras-raul-alfonso}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","859676"
"2019-01-24T01:17:24.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[YAZMIN ALCANTARA CERECEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675521]","[{address={countryName=México}, roles=supplier, name=YAZMIN ALCANTARA CERECEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yazmin-alcantara-cerecedo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N70-2015-861712","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[yazmin-alcantara-cerecedo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-07-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","861712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675521}]","Hidalgo","CONTRATO DE 5 AL MILLAR","861712","true","Presencial","Secretaría de Contraloría","2015-12-31T00:00:00.000Z","899919","ocds-0ud2q6-AO-913009982-N70-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=YAZMIN ALCANTARA CERECEDO, id=yazmin-alcantara-cerecedo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","861712"
"2019-01-24T01:17:24.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[ALMA ALFARO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675545]","[{address={countryName=México}, roles=supplier, name=ALMA ALFARO MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-alfaro-morales}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N71-2015-861773","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[alma-alfaro-morales]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-07-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","861773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675545}]","Hidalgo","Contrato de 5 al Millar","861773","true","Presencial","Secretaría de Contraloría","2015-12-31T00:00:00.000Z","900020","ocds-0ud2q6-AO-913009982-N71-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ALMA ALFARO MORALES, id=alma-alfaro-morales}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","861773"
"2019-01-24T01:17:24.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Barrueta Munguía Verónica Leticia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675582]","[{address={countryName=México}, roles=supplier, name=Barrueta Munguía Verónica Leticia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=barrueta-munguia-veronica-leticia}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N72-2015-861805","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[barrueta-munguia-veronica-leticia]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-07-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","861805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675582}]","Hidalgo","CONTRATO DE 5 AL MILLAR","861805","true","Presencial","Secretaría de Contraloría","2015-12-31T00:00:00.000Z","900039","ocds-0ud2q6-AO-913009982-N72-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Barrueta Munguía Verónica Leticia, id=barrueta-munguia-veronica-leticia}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","861805"
"2019-01-24T01:17:24.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Bautista Oaxaca Carlos Francisco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675630]","[{address={countryName=México}, roles=supplier, name=Bautista Oaxaca Carlos Francisco, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=bautista-oaxaca-carlos-francisco}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N73-2015-861870","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[bautista-oaxaca-carlos-francisco]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-07-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","861870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675630}]","Hidalgo","CONTRATO DE 5 AL MILLAR","861870","true","Presencial","Secretaría de Contraloría","2015-12-31T00:00:00.000Z","900059","ocds-0ud2q6-AO-913009982-N73-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Bautista Oaxaca Carlos Francisco, id=bautista-oaxaca-carlos-francisco}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","861870"
"2019-01-24T01:17:24.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Caballero Contreras Raúl Alfonso]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675656]","[{address={countryName=México}, roles=supplier, name=Caballero Contreras Raúl Alfonso, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=caballero-contreras-raul-alfonso}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N74-2015-861907","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[caballero-contreras-raul-alfonso]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-07-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","861907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675656}]","Hidalgo","CONTRATO DE 5 AL MILLAR","861907","true","Presencial","Secretaría de Contraloría","2015-12-31T00:00:00.000Z","900088","ocds-0ud2q6-AO-913009982-N74-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Caballero Contreras Raúl Alfonso, id=caballero-contreras-raul-alfonso}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","861907"
"2019-01-24T01:17:24.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Rosa María Chargoy Rodríguez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675695]","[{address={countryName=México}, roles=supplier, name=Rosa María Chargoy Rodríguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-maria-chargoy-rodriguez}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N75-2015-861954","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[rosa-maria-chargoy-rodriguez]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-07-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","861954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675695}]","Hidalgo","CONTRATO DE 5 AL MILLAR","861954","true","Presencial","Secretaría de Contraloría","2015-12-31T00:00:00.000Z","900108","ocds-0ud2q6-AO-913009982-N75-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Rosa María Chargoy Rodríguez, id=rosa-maria-chargoy-rodriguez}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","861954"
"2019-01-24T01:17:24.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Cravioto Hoyo Oswaldo Guillermo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675716]","[{address={countryName=México}, roles=supplier, name=Cravioto Hoyo Oswaldo Guillermo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cravioto-hoyo-oswaldo-guillermo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N76-2015-861976","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[cravioto-hoyo-oswaldo-guillermo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-07-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","861976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675716}]","Hidalgo","CONTRATO DE 5 AL MILLAR","861976","true","Presencial","Secretaría de Contraloría","2015-12-31T00:00:00.000Z","900127","ocds-0ud2q6-AO-913009982-N76-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Cravioto Hoyo Oswaldo Guillermo, id=cravioto-hoyo-oswaldo-guillermo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","861976"
"2019-01-24T01:17:24.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Del Ángel Rodríguez Liliana]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675757]","[{address={countryName=México}, roles=supplier, name=Del Ángel Rodríguez Liliana, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=del-angel-rodriguez-liliana}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N77-2015-862012","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[del-angel-rodriguez-liliana]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-07-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","862012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675757}]","Hidalgo","CONTRATO DE 5 AL MILLAR","862012","true","Presencial","Secretaría de Contraloría","2015-12-31T00:00:00.000Z","900141","ocds-0ud2q6-AO-913009982-N77-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Del Ángel Rodríguez Liliana, id=del-angel-rodriguez-liliana}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","862012"
