"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-07-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T15:16:34.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0012700001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","1809000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021CD-000010-0012700001-432021000200006","[contract]","direccion-nacional-de-cen-cinai","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Llantas para las motocicletas de la Dirección Nacional de CEN CINAI.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0012700001}]","432021000200006","2022-01-12T15:16:34.000Z","2021CD-000010-0012700001","ocds-rwubve-2021CD-000010-0012700001","[BIENES]","1804525.25","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","1809000","https://www.sicop.go.cr/index.jsp","buyer","1804525.25","432021000200006"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T13:11:56.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0012700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","2997410","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000051-0012700001-432018000200056","[contract]","direccion-nacional-de-cen-cinai","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE MATERIALES DE ELECTICOS PARA LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0012700001}]","432018000200056","2019-10-31T13:11:56.000Z","2018CD-000051-0012700001","ocds-rwubve-2018CD-000051-0012700001","[BIENES]","1803488.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","2997410","https://www.sicop.go.cr/index.jsp","buyer","1803488.4","432018000200056"
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T15:54:30.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0012700001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1800000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000085-0012700001-432019000200129","[contract]","direccion-nacional-de-cen-cinai","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trituradora de papel y otros para la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0012700001}]","432019000200129","2020-12-19T15:54:30.000Z","2019CD-000085-0012700001","ocds-rwubve-2019CD-000085-0012700001","[BIENES]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432019000200129"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T09:26:19.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[RADITEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0012700001]","[{identifier={scheme=Registro Nacional, id=3101036422, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts norte y 50 oeste de Banco BCR Paseo Colon Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADITEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=raditel-sociedad-anonima}]","1800000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000060-0012700001-432018000200075","[contract]","direccion-nacional-de-cen-cinai","[raditel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUIRIR RADIOS DE COMUNICACIÓN PARA BRIGADA DE EMERGENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0012700001}]","432018000200075","2019-11-14T09:26:19.000Z","2018CD-000060-0012700001","ocds-rwubve-2018CD-000060-0012700001","[BIENES]","1769488.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADITEL SOCIEDAD ANONIMA, id=raditel-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1769488.61","432018000200075","620.873197","620.873197","USD","USD","2850","2850"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-08T11:18:32.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SAUTER MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0012700001]","[{identifier={scheme=Registro Nacional, id=3101217607, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del indoor club en Curridabat Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauter-mayoreo-sociedad-anonima}]","8536105.54","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000017-0012700001-432017000200032","[contract]","direccion-nacional-de-cen-cinai","[sauter-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UTILES Y MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0012700001}]","432017000200032","2018-12-08T11:18:32.000Z","2017CD-000017-0012700001","ocds-rwubve-2017CD-000017-0012700001","[BIENES]","1708000.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER MAYOREO SOCIEDAD ANONIMA, id=sauter-mayoreo-sociedad-anonima}]","8536105.54","https://www.sicop.go.cr/index.jsp","buyer","1708000.08","432017000200032",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-21T14:54:45.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0012700001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1800000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000082-0012700001-432019000200131","[contract]","direccion-nacional-de-cen-cinai","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Teléfonos inalámbricos para la Dirección Nacional CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0012700001}]","432019000200131","2021-01-21T14:54:45.000Z","2019CD-000082-0012700001","ocds-rwubve-2019CD-000082-0012700001","[BIENES]","1687280.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1687280.47","432019000200131","562.426822","562.426822","USD","USD","3000","3000"
"2021-11-28T01:49:58.000Z","2020-08-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T13:16:41.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MARIANELA VARGAS ACOSTA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0012700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113360219, uri=https://www.tse.go.cr/}, address={streetAddress=300 ESTE DE LO SEMAFOROS DE HATILLO1 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANELA VARGAS ACOSTA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marianela-vargas-acosta}]","1695000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000017-0012700001-432020000200031","[contract]","direccion-nacional-de-cen-cinai","[marianela-vargas-acosta]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Basureros para espacios de lactancia materna para la DNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0012700001}]","432020000200031","2020-12-28T13:16:41.000Z","2020CD-000017-0012700001","ocds-rwubve-2020CD-000017-0012700001","[BIENES]","1682909","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANELA VARGAS ACOSTA, id=marianela-vargas-acosta}]","1695000","https://www.sicop.go.cr/index.jsp","buyer","1682909","432020000200031",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T15:11:44.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0012700001]","[{identifier={scheme=Registro Nacional, id=3101397345, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m Sur de la entrada principal a Palmares Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-santamaria-sociedad-anonima}]","1632700","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021CD-000004-0012700001-432021000200005","[contract]","direccion-nacional-de-cen-cinai","[grupo-santamaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección e instalación de persianas tipo ROLLER para la Dirección de Información de la DNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0012700001}]","432021000200005","2022-01-28T15:11:44.000Z","2021CD-000004-0012700001","ocds-rwubve-2021CD-000004-0012700001","[BIENES/SERVICIOS]","1632700","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, id=grupo-santamaria-sociedad-anonima}]","1632700","https://www.sicop.go.cr/index.jsp","buyer","1632700","432021000200005",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-17T10:08:31.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0012700001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2640000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020LA-000010-0012700001-432020000200035","[contract]","direccion-nacional-de-cen-cinai","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de cómputo para nivel central y direcciones regionales de la DNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0012700001}]","432020000200035","2021-02-17T10:08:31.000Z","2020LA-000010-0012700001","ocds-rwubve-2020LA-000010-0012700001","[BIENES]","1626254.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2640000","https://www.sicop.go.cr/index.jsp","buyer","1626254.83","432020000200035","597.064206","597.064206","USD","USD","2723.752","2723.752"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T08:46:41.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","200000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000047-0012700001-432018000200087","[contract]","direccion-nacional-de-cen-cinai","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y HERRAMIENTAS PARA SOPORTE DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001}]","432018000200087","2019-11-16T08:46:41.000Z","2018CD-000047-0012700001","ocds-rwubve-2018CD-000047-0012700001","[BIENES]","1548000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","1548000","432018000200087",,,,,,
