"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[LABORATORIOS PISA S.A DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-L38-001HEP-15, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=LABORATORIOS PISA S.A DEC.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-L38-001HEP-15-CRAE-L38-001HEP-15","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[laboratorios-pisa-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","open","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-L38-001HEP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-L38-001HEP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-L38-001HEP-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-L38-001HEP-15-2, url=http://www.crae.gob.mx/contratos_2014.html}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","CRAE-L38-001HEP-15","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2015-12-31T00:00:00.000Z","CRAE-L38-001HEP-15","ocds-0ud2q6-CRAE-L38-001HEP-15","5686241.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A DEC.V., id=laboratorios-pisa-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5686241.04","CRAE-L38-001HEP-15"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-ME-007/2010]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LPI-B-ME-007/2010-HRAEO-LPI-B-ME-007/2010","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[laboratorios-pisa-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LPI-B-ME-007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LPI-B-ME-007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-ME-007/2010}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","HRAEO-LPI-B-ME-007/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2010-12-31T00:00:00.000Z","HRAEO-LPI-B-ME-007/2010","ocds-0ud2q6-HRAEO-LPI-B-ME-007/2010","5609009.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5609009.95","HRAEO-LPI-B-ME-007/2010"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000470]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000470-P10-000470","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000470}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","P10-000470","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000470","ocds-0ud2q6-P10-000470","5554509.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5554509.68","P10-000470"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140136]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140136-140136","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140136}]","Materiales accesorios y suministros médicos","140136","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-28T00:00:00.000Z","140136","ocds-0ud2q6-140136","5401864.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5401864.8","140136","true"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALISTAS EN AERONAUTICA S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3/09]","[{roles=supplier, name=ESPECIALISTAS EN AERONAUTICA S.A. DE C.V., details={type=company}, id=especialistas-en-aeronautica-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","3/09-3/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[especialistas-en-aeronautica-sa-de-cv, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADENOSINA 6 MG 2ML PISDENO MEXICO","[{id=pot-1620519810584}]","ADENOSINA 6 MG 2ML PISDENO MEXICO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","3/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3/09}]","ADENOSINA 6 MG 2ML PISDENO MEXICO","3/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-11-26T00:00:00.000Z","3/09","ocds-0ud2q6-3/09","5394745.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN AERONAUTICA S.A. DE C.V., id=especialistas-en-aeronautica-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5394745.26","3/09",
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/10]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","18/10-18/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADRENALINA 1.001 G/1 ML. AMPULA CAJA C/50 GI MCA. PINADRINA REG. SANT. 75822 SSA. EQUIPO PARA APLICACIONES DE VOLUMENES MEDIDOS 1-100 ML. CAJA C/1 MCA. FLEBOTEK 0-100 REG. SANT. 048E82","[{id=pot-1620519810584}]","ADRENALINA 1.001 G/1 ML. AMPULA CAJA C/50 GI MCA. PINADRINA REG. SANT. 75822 SSA. EQUIPO PARA APLICACIONES DE VOLUMENES MEDIDOS 1-100 ML. CAJA C/1 MCA. FLEBOTEK 0-100 REG. SANT. 048E82","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","18/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/10}]","ADRENALINA 1.001 G/1 ML. AMPULA CAJA C/50 GI MCA. PINADRINA REG. SANT. 75822 SSA. EQUIPO PARA APLICACIONES DE VOLUMENES MEDIDOS 1-100 ML. CAJA C/1 MCA. FLEBOTEK 0-100 REG. SANT. 048E82","18/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-10-07T00:00:00.000Z","18/10","ocds-0ud2q6-18/10","5391816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5391816","18/10","true"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0073/11]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0073/11-RM-AF-0073/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-pisa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0073/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0073/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0073/11}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0073/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-12-03T00:00:00.000Z","RM-AF-0073/11","ocds-0ud2q6-RM-AF-0073/11","5307866.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5307866.5","RM-AF-0073/11","true"
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-63]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-63-AD-63","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-63","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-63-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-63}]","MATERIALES Y SUMINISTROS MEDICOS","AD-63","INSTITUTO NACIONAL DE PEDIATRIA","2009-12-29T00:00:00.000Z","AD-63","ocds-0ud2q6-AD-63","5183142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5183142","AD-63","true"
"2021-05-09T00:24:27.000Z","2015-01-28T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150128]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150128-150128","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[suministros-medicos-del-centro-sa-de-cv, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150128}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150128","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150128","ocds-0ud2q6-150128","5121804.376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5121804.376","150128","true"
"2021-05-09T00:24:27.000Z","2009-01-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090174]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090174-PR9-090174","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090174}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR9-090174","HOSPITAL JUÁREZ DE MÉXICO","2009-05-30T00:00:00.000Z","PR9-090174","ocds-0ud2q6-PR9-090174","5019480.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5019480.46","PR9-090174","true"
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005752]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005752-4600005752","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-pisa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUPIVACAINA CLORH CJA 1 AMP 50 MG/10ML","[{id=pot-1620519810584}]","BUPIVACAINA CLORH CJA 1 AMP 50 MG/10ML","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005752}]","BUPIVACAINA CLORH CJA 1 AMP 50 MG/10ML","4600005752","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005752","ocds-0ud2q6-4600005752","5003302.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5003302.35","4600005752",
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110343]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110343-PR1-110343","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110343}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR1-110343","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-110343","ocds-0ud2q6-PR1-110343","4985544.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4985544.22","PR1-110343","true"
