"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[PSICOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=262/357&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PSICOFARMA, S.A. DE C.V., details={type=company}, id=psicofarma-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-012-03-262/357","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[psicofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","262/357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-262/357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=262/357&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","262/357","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-012-03","ocds-0ud2q6-00641034-012-03","1637909.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSICOFARMA, S.A. DE C.V., id=psicofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1637909.74","262/357"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=272/350/376&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-012-03-272/350/376","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","272/350/376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-272/350/376-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=272/350/376&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","272/350/376","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-012-03","ocds-0ud2q6-00641034-012-03","1310847.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1310847.6","272/350/376"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=259/355&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-012-03-259/355","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","259/355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-259/355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=259/355&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","259/355","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-012-03","ocds-0ud2q6-00641034-012-03","147383.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147383.85","259/355"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[WAYNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=298/367/379&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WAYNE, S.A. DE C.V., details={type=company}, id=wayne-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-012-03-298/367/379","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[wayne-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","298/367/379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-298/367/379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=298/367/379&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","298/367/379","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-012-03","ocds-0ud2q6-00641034-012-03","45483.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WAYNE, S.A. DE C.V., id=wayne-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45483.15","298/367/379"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=372&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-012-03-372","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=372&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","372","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-012-03","ocds-0ud2q6-00641034-012-03","169442","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169442","372"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[LEMERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=307/361/382&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEMERY, S.A. DE C.V., details={type=company}, id=lemery-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-012-03-307/361/382","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[lemery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","307/361/382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-307/361/382-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=307/361/382&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","307/361/382","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-012-03","ocds-0ud2q6-00641034-012-03","692199.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERY, S.A. DE C.V., id=lemery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692199.94","307/361/382"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271/349/385&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-012-03-271/349/385","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","271/349/385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271/349/385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271/349/385&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","271/349/385","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-012-03","ocds-0ud2q6-00641034-012-03","1294195.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1294195.75","271/349/385"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[QUÍMICA PASTEUR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=309/371/380&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUÍMICA PASTEUR, S. DE R.L., details={type=company}, id=quimica-pasteur-s-s-de-rl}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-012-03-309/371/380","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[quimica-pasteur-s-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","309/371/380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-309/371/380-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=309/371/380&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","309/371/380","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-012-03","ocds-0ud2q6-00641034-012-03","20053.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUÍMICA PASTEUR, S. DE R.L., id=quimica-pasteur-s-s-de-rl}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20053.88","309/371/380"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ABA/144/03&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-012-03-ABA/144/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","5333421278ANALIZADOR RAPIDO DE QUIMICA CLINICA","[{id=compranet3-1620530467436}]","641034","5333421278ANALIZADOR RAPIDO DE QUIMICA CLINICA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/144/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/144/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ABA/144/03&vv_provsino=0}]","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","ABA/144/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-012-03","ocds-0ud2q6-00641034-012-03","300150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300150","ABA/144/03"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[PRECIMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=310/358/381&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRECIMEX, S. A. DE C. V., details={type=company}, id=precimex-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-012-03-310/358/381","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[precimex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","310/358/381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-310/358/381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=310/358/381&p_CveDep=00641&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes grupo de suministro 010 y 040","310/358/381","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-012-03","ocds-0ud2q6-00641034-012-03","98693.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECIMEX, S. A. DE C. V., id=precimex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98693.6","310/358/381"
