"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002724&p_CveDep=09120&p_CveUni=006&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-026-04-4500002724","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ferreteria-portales-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Material para Conservacion de Autopistas","[{id=compranet3-1620530467436}]","9120006","Material para Conservacion de Autopistas","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002724-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002724&p_CveDep=09120&p_CveUni=006&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Material para Conservacion de Autopistas","4500002724","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-026-04","ocds-0ud2q6-09120006-026-04","2231","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2231","4500002724"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[ESTRATEGIA COMERCIAL LEED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004986&p_CveDep=09120&p_CveUni=006&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., details={type=company}, id=estrategia-comercial-leed-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-013-05-4500004986","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[estrategia-comercial-leed-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","ADQUISICION DE MATERIALES UTILES PARA OFICINA, MATERIAL DE LIMPIEZA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","9120006","ADQUISICION DE MATERIALES UTILES PARA OFICINA, MATERIAL DE LIMPIEZA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004986-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004986&p_CveDep=09120&p_CveUni=006&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIALES UTILES PARA OFICINA, MATERIAL DE LIMPIEZA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","4500004986","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-013-05","ocds-0ud2q6-09120006-013-05","2112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., id=estrategia-comercial-leed-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2112","4500004986"
"2019-11-08T17:40:02.000Z","2012-07-27T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Subdelegación de Administración en Puebla",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117586]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","LA-009J0U022-N13-2012-190263","[contractTermination]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ferreteria-la-fragua-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Adquisición de Herramientas","[{id=compranet-1620524637144}]","009J0U022","Adquisición de Herramientas","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","190263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117586}]","Adquisición de Materiales y Herramientas Menores","190263","Caminos y Puentes Federales de Ingresos y Servicios Conexos","190037","ocds-0ud2q6-LA-009J0U022-N13-2012","2048.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2048.6","190263","2012-05-28T14:46:00.000Z","CAPUFE","Héctor Ariel Rueda Martínez","2012-06-12T11:00:00.000Z","hector-ariel-rueda-martinez","false","Expirado","true","Mixta","2012-08-15T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[GRUPO PROMOTOR DE MARCAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006302&p_CveDep=09120&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PROMOTOR DE MARCAS S.A. DE C.V., details={type=company}, id=grupo-promotor-de-marcas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-005-06-4500006302","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-promotor-de-marcas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Adquisicion de materiales utiles para oficina, material de limpieza y consumibles para equipo de computo.","[{id=compranet3-1620530467436}]","9120006","Adquisicion de materiales utiles para oficina, material de limpieza y consumibles para equipo de computo.","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006302&p_CveDep=09120&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisicion de materiales utiles para oficina, material de limpieza y consumibles para equipo de computo.","4500006302","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-005-06","ocds-0ud2q6-09120006-005-06","1822.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROMOTOR DE MARCAS S.A. DE C.V., id=grupo-promotor-de-marcas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1822.05","4500006302",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[MICROSISTEMAS DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004984&p_CveDep=09120&p_CveUni=006&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICROSISTEMAS DE PUEBLA, S.A. DE C.V., details={type=company}, id=microsistemas-de-puebla-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-013-05-4500004984","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[microsistemas-de-puebla-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","ADQUISICION DE MATERIALES UTILES PARA OFICINA, MATERIAL DE LIMPIEZA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","9120006","ADQUISICION DE MATERIALES UTILES PARA OFICINA, MATERIAL DE LIMPIEZA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004984&p_CveDep=09120&p_CveUni=006&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIALES UTILES PARA OFICINA, MATERIAL DE LIMPIEZA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","4500004984","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-013-05","ocds-0ud2q6-09120006-013-05","1605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSISTEMAS DE PUEBLA, S.A. DE C.V., id=microsistemas-de-puebla-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1605","4500004984",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[PROVEEDORA DIAGNOSTICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002704&p_CveDep=09120&p_CveUni=006&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DIAGNOSTICA S.A. DE C.V., details={type=company}, id=proveedora-diagnostica-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-025-04-4500002704","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proveedora-diagnostica-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Adquisición de Medicamentos y Suministros medicos para el tramo Mexico-Puebla","[{id=compranet3-1620530467436}]","9120006","Adquisición de Medicamentos y Suministros medicos para el tramo Mexico-Puebla","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002704-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002704&p_CveDep=09120&p_CveUni=006&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamentos y Suministros medicos para el tramo Mexico-Puebla","4500002704","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-025-04","ocds-0ud2q6-09120006-025-04","1500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DIAGNOSTICA S.A. DE C.V., id=proveedora-diagnostica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500","4500002704",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[GRUPO INDUSTRIAL Y COMERCIAL ZAR, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008913&p_CveDep=09120&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL Y COMERCIAL ZAR, S.A DE C.V, details={type=company}, id=grupo-industrial-y-comercial-zar-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-006-07-4500008913","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-industrial-y-comercial-zar-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","MATERIALES Y UTILES DE OFICINA, MATERIALAES DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","9120006","MATERIALES Y UTILES DE OFICINA, MATERIALAES DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008913&p_CveDep=09120&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","MATERIALES Y UTILES DE OFICINA, MATERIALAES DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","4500008913","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-006-07","ocds-0ud2q6-09120006-006-07","1128.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL Y COMERCIAL ZAR, S.A DE C.V, id=grupo-industrial-y-comercial-zar-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1128.84","4500008913",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-31T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Subdelegación de Administración en Puebla",,"complete","[INDUSTRIAL FERRETERA GALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117586]","[{identifier={legalName=INDUSTRIAL FERRETERA GALA, scheme=RUPC, id=14730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL FERRETERA GALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-ferretera-gala}]","Nacional","MXN","Subdelegación de Administración en Puebla","LA-009J0U022-N13-2012-190266","[contractTermination]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[industrial-ferretera-gala]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Adquisición de Herramientas","[{id=compranet-1620524637144}]","009J0U022","Adquisición de Herramientas","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","190266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117586}]","Adquisición de Materiales y Herramientas Menores","190266","Caminos y Puentes Federales de Ingresos y Servicios Conexos","190037","ocds-0ud2q6-LA-009J0U022-N13-2012","958.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA, id=industrial-ferretera-gala}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","958.14","190266","2012-05-28T14:46:00.000Z","CAPUFE","Héctor Ariel Rueda Martínez","2012-06-12T11:00:00.000Z","hector-ariel-rueda-martinez","false","Expirado","true","Mixta","2012-08-20T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[MATERIALES ELKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002731&p_CveDep=09120&p_CveUni=006&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATERIALES ELKA, S.A. DE C.V., details={type=company}, id=materiales-elka-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-026-04-4500002731","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[materiales-elka-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Material para Conservacion de Autopistas","[{id=compranet3-1620530467436}]","9120006","Material para Conservacion de Autopistas","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002731-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002731&p_CveDep=09120&p_CveUni=006&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Material para Conservacion de Autopistas","4500002731","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-026-04","ocds-0ud2q6-09120006-026-04","958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELKA, S.A. DE C.V., id=materiales-elka-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","958","4500002731",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[OFIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04500006295&p_CveDep=09120&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFIX, S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-005-06-4500006295","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ofix-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Adquisicion de materiales utiles para oficina, material de limpieza y consumibles para equipo de computo.","[{id=compranet3-1620530467436}]","9120006","Adquisicion de materiales utiles para oficina, material de limpieza y consumibles para equipo de computo.","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04500006295&p_CveDep=09120&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisicion de materiales utiles para oficina, material de limpieza y consumibles para equipo de computo.","4500006295","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-005-06","ocds-0ud2q6-09120006-005-06","953.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIX, S.A. DE C.V., id=ofix-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953.44","4500006295",,,,,,,,,,,,,,,,,
