"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT-AGIC-SICQ-ADC-01&vv_provsino=0]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-002-02-SAT-AGIC-SICQ-ADC-01","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[estaciones-de-servicio-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","6101065","Gasolina","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","SAT-AGIC-SICQ-ADC-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-AGIC-SICQ-ADC-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT-AGIC-SICQ-ADC-01&vv_provsino=0}]","Adquisición de Consumibles Informáticos","SAT-AGIC-SICQ-ADC-01","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-002-02","ocds-0ud2q6-06101065-002-02","331800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331800","SAT-AGIC-SICQ-ADC-01"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[ABC PAPELERÌAS Y SERVICIOS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPBCG 005-03-Qro-01&p_CveDep=06101&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABC PAPELERÌAS Y SERVICIOS,S.A.DE C.V., details={type=company}, id=abc-papelerias-y-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-005-03-LPBCG 005-03-Qro-01","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[abc-papelerias-y-servicios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Adquisición de Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101065","Adquisición de Bienes de Consumo Generalizado","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","LPBCG 005-03-Qro-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPBCG 005-03-Qro-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPBCG 005-03-Qro-01&p_CveDep=06101&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes de Consumo Generalizado","LPBCG 005-03-Qro-01","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-005-03","ocds-0ud2q6-06101065-005-03","315006.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC PAPELERÌAS Y SERVICIOS,S.A.DE C.V., id=abc-papelerias-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315006.8","LPBCG 005-03-Qro-01"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICL-LPNE&p_CveDep=06101&p_CveUni=065&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-011-03-SAT-AGIC-SICL-LPNE","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[proteccion-y-alarmas-privadas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101065","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","SAT-AGIC-SICL-LPNE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-AGIC-SICL-LPNE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICL-LPNE&p_CveDep=06101&p_CveUni=065&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia","SAT-AGIC-SICL-LPNE","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-011-03","ocds-0ud2q6-06101065-011-03","308016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308016","SAT-AGIC-SICL-LPNE"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[ADMINISTRACION DE PERSONAL ANAHUAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-343-LP-M-002-04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION DE PERSONAL ANAHUAC, S.A. DE C.V., details={type=company}, id=administracion-de-personal-anahuac-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-005-04-CS-343-LP-M-002-04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[administracion-de-personal-anahuac-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101065","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","CS-343-LP-M-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-343-LP-M-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-343-LP-M-002-04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","CS-343-LP-M-002-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-005-04","ocds-0ud2q6-06101065-005-04","306600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION DE PERSONAL ANAHUAC, S.A. DE C.V., id=administracion-de-personal-anahuac-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306600","CS-343-LP-M-002-04"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICL-LPNS-0&p_CveDep=06101&p_CveUni=065&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-003-02-SAT-AGIC-SICL-LPNS-0","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[consejo-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101065","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","SAT-AGIC-SICL-LPNS-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-AGIC-SICL-LPNS-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICL-LPNS-0&p_CveDep=06101&p_CveUni=065&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","SERVICIO DE VIGILANCIA","SAT-AGIC-SICL-LPNS-0","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-003-02","ocds-0ud2q6-06101065-003-02","284481","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284481","SAT-AGIC-SICL-LPNS-0"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SICQ-LPNS-003/02&p_CveDep=06101&p_CveUni=065&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-003-02-SICQ-LPNS-003/02","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[consejo-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101065","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","SICQ-LPNS-003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICQ-LPNS-003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SICQ-LPNS-003/02&p_CveDep=06101&p_CveUni=065&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","SERVICIO DE VIGILANCIA","SICQ-LPNS-003/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-003-02","ocds-0ud2q6-06101065-003-02","284481","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284481","SICQ-LPNS-003/02"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[ROBERTO ENRIQUE CEDILLO MEYER Y/O GRUPO MEYER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICQ-LPN&p_CveDep=06101&p_CveUni=065&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROBERTO ENRIQUE CEDILLO MEYER Y/O GRUPO MEYER, details={type=company}, id=roberto-enrique-cedillo-meyer-yo-grupo-meyer}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-011-03-SAT-AGIC-SICQ-LPN","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[roberto-enrique-cedillo-meyer-yo-grupo-meyer]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101065","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","SAT-AGIC-SICQ-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-AGIC-SICQ-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICQ-LPN&p_CveDep=06101&p_CveUni=065&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia","SAT-AGIC-SICQ-LPN","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-011-03","ocds-0ud2q6-06101065-011-03","280800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ENRIQUE CEDILLO MEYER Y/O GRUPO MEYER, id=roberto-enrique-cedillo-meyer-yo-grupo-meyer}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280800","SAT-AGIC-SICQ-LPN"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[ROBERTO ENRIQUE CEDILLO MEYER Y/O GRUPO MEYER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-367-LP-M-009/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROBERTO ENRIQUE CEDILLO MEYER Y/O GRUPO MEYER, details={type=company}, id=roberto-enrique-cedillo-meyer-yo-grupo-meyer}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-005-04-CS-367-LP-M-009/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[roberto-enrique-cedillo-meyer-yo-grupo-meyer]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101065","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","CS-367-LP-M-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-367-LP-M-009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-367-LP-M-009/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","CS-367-LP-M-009/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-005-04","ocds-0ud2q6-06101065-005-04","277450.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ENRIQUE CEDILLO MEYER Y/O GRUPO MEYER, id=roberto-enrique-cedillo-meyer-yo-grupo-meyer}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277450.56","CS-367-LP-M-009/04"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPBCG 001-02-Qro-02&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-001-02-LPBCG 001-02-Qro-02","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[grupo-comercial-bueno-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","BIENES DE CONSUMO GENERALIZADO","[{id=compranet3-1620530467436}]","6101065","BIENES DE CONSUMO GENERALIZADO","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","LPBCG 001-02-Qro-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPBCG 001-02-Qro-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPBCG 001-02-Qro-02&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","BIENES DE CONSUMO GENERALIZADO","LPBCG 001-02-Qro-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-001-02","ocds-0ud2q6-06101065-001-02","276028.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276028.9","LPBCG 001-02-Qro-02"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[TODO EN TONER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-367-LP-A-011/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TODO EN TONER S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-002-04-PA-367-LP-A-011/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[todo-en-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Consumible Informáticos","[{id=compranet3-1620530467436}]","6101065","Consumible Informáticos","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PA-367-LP-A-011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-367-LP-A-011/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-367-LP-A-011/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Consumible Informáticos","PA-367-LP-A-011/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-002-04","ocds-0ud2q6-06101065-002-04","267020.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO EN TONER S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267020.3","PA-367-LP-A-011/04"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-367-LP-A-013/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-002-04-PA-367-LP-A-013/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Consumible Informáticos","[{id=compranet3-1620530467436}]","6101065","Consumible Informáticos","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PA-367-LP-A-013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-367-LP-A-013/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-367-LP-A-013/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Consumible Informáticos","PA-367-LP-A-013/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-002-04","ocds-0ud2q6-06101065-002-04","260154.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260154.2","PA-367-LP-A-013/04"
