"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-15T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[HECTOR ANTONIO ESPINOSA FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126369]","[{address={countryName=México}, roles=supplier, name=HECTOR ANTONIO ESPINOSA FIGUEROA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-antonio-espinosa-figueroa}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N34-2012-94191","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[hector-antonio-espinosa-figueroa]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-021/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-021/12","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","94191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126369}]","CIMAT-CST-021/12","94191","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-10-15T00:00:00.000Z","145997","ocds-0ud2q6-SA-03890C999-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=HECTOR ANTONIO ESPINOSA FIGUEROA, id=hector-antonio-espinosa-figueroa}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","94191"
"2019-01-24T01:18:06.000Z","2013-01-22T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MONICA ITZURI DELGADO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225401]","[{address={countryName=México}, roles=supplier, name=MONICA ITZURI DELGADO CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=monica-itzuri-delgado-carrillo}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N34-2013-295892","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[monica-itzuri-delgado-carrillo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-015/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-015/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","295892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225401}]","CIMAT-DA-015/13","295892","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-06-30T00:00:00.000Z","349288","ocds-0ud2q6-SA-03890C999-N34-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26501.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MONICA ITZURI DELGADO CARRILLO, id=monica-itzuri-delgado-carrillo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26501.75","295892"
"2019-11-08T17:40:02.000Z","2012-02-27T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[DISTRIBUIDORA METALICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126782]","[{identifier={legalName=DISTRIBUIDORA METALICA SA DE CV, scheme=RUPC, id=80797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA METALICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-metalica-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N60-2012-112224","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[distribuidora-metalica-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41120025","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41120025","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","112224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126782}]","41120025","112224","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-03-02T00:00:00.000Z","174266","ocds-0ud2q6-SA-03890C999-N60-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26573.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=DISTRIBUIDORA METALICA SA DE CV, id=distribuidora-metalica-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26573.4","112224"
"2019-11-08T17:40:02.000Z","2012-03-12T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126566]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N35-2012-102173","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[productos-metalicos-steele]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-010/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-010/12","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","102173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126566}]","CIMAT-DA-010/12","102173","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-12-31T00:00:00.000Z","158630","ocds-0ud2q6-SA-03890C999-N35-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42904","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42904","102173"
"2019-01-24T01:17:46.000Z","2014-09-04T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[SILVIA JOSEFINA MILLAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459564]","[{address={countryName=México}, roles=supplier, name=SILVIA JOSEFINA MILLAN LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-josefina-millan-lopez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N60-2014-611881","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[silvia-josefina-millan-lopez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-049/14","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-049/14","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","611881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459564}]","CIMAT-DA-049/14","611881","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-12-31T00:00:00.000Z","682814","ocds-0ud2q6-SA-03890C999-N60-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=SILVIA JOSEFINA MILLAN LOPEZ, id=silvia-josefina-millan-lopez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","611881"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JESUS GUADALUPE CERVANTES SERVIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581397]","[{address={countryName=México}, roles=supplier, name=JESUS GUADALUPE CERVANTES SERVIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-guadalupe-cervantes-servin}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N60-2015-751668","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jesus-guadalupe-cervantes-servin]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-026/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-026/15","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","751668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581397}]","CIMAT-DA-026/15","751668","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-06-30T00:00:00.000Z","824910","ocds-0ud2q6-SA-03890C999-N60-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JESUS GUADALUPE CERVANTES SERVIN, id=jesus-guadalupe-cervantes-servin}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","751668"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[LILIANA GABRIELA HERNANDEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531762]","[{address={countryName=México}, roles=supplier, name=LILIANA GABRIELA HERNANDEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=liliana-gabriela-hernandez-vazquez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N35-2015-709185","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[liliana-gabriela-hernandez-vazquez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-018/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-018/15","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","709185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531762}]","CIMAT-DA-018/15","709185","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-12-18T00:00:00.000Z","784951","ocds-0ud2q6-SA-03890C999-N35-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=LILIANA GABRIELA HERNANDEZ VAZQUEZ, id=liliana-gabriela-hernandez-vazquez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20500","709185"
"2019-11-08T17:40:02.000Z","2012-03-08T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126788]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N61-2012-112300","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[element14-s-de-rl-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41120026","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41120026","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","112300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126788}]","41120026","112300","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-04-14T00:00:00.000Z","174487","ocds-0ud2q6-SA-03890C999-N61-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41260.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41260.91","112300"
"2019-01-24T01:18:06.000Z","2013-05-10T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JOSE ANTONIO ESTEVA MARABOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260691]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESTEVA MARABOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-esteva-maraboto}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N61-2013-337113","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jose-antonio-esteva-maraboto]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-023/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-023/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","337113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260691}]","CIMAT-CST-023/13","337113","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-06-07T00:00:00.000Z","399416","ocds-0ud2q6-SA-03890C999-N61-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","108000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JOSE ANTONIO ESTEVA MARABOTO, id=jose-antonio-esteva-maraboto}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","337113"
"2019-01-24T01:17:46.000Z","2014-06-09T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER VENEGAS HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459730]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER VENEGAS HUERTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=francisco-javier-venegas-huerta}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N61-2014-612144","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-venegas-huerta]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-036/14","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-036/14","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","612144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459730}]","CIMAT-DA-036/14","612144","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-12-31T00:00:00.000Z","683082","ocds-0ud2q6-SA-03890C999-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER VENEGAS HUERTA, id=francisco-javier-venegas-huerta}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","612144"
