"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EQ MED-84&p_CveDep=33101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","33101001-007-04-EQ MED-84","[contract]","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[dewimed-sa]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","unidad-compradora","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ *Los bienes sujetos de la presente licitación seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion así como las proposiciones presentadas por los licitantes podran ser negociada.","[{id=compranet3-1620530467436}]","33101001","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ *Los bienes sujetos de la presente licitación seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion así como las proposiciones presentadas por los licitantes podran ser negociada.","open","institution","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","EQ MED-84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EQ MED-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EQ MED-84&p_CveDep=33101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ *Los bienes sujetos de la presente licitación seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion así como las proposiciones presentadas por los licitantes podran ser negociada.","EQ MED-84","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33101001-007-04","ocds-0ud2q6-33101001-007-04","481006.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481006.82","EQ MED-84"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-06/MEIMB/011&p_CveDep=33054&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-006-06-006-06/MEIMB/011","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[dewimed-sa]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MOBILIARIO, INSTRUMENTAL Y EQUIPO MEDICO BASICO.","[{id=compranet3-1620530467436}]","33054002","MOBILIARIO, INSTRUMENTAL Y EQUIPO MEDICO BASICO.","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","006-06/MEIMB/011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-06/MEIMB/011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-06/MEIMB/011&p_CveDep=33054&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","MOBILIARIO, INSTRUMENTAL Y EQUIPO MEDICO BASICO.","006-06/MEIMB/011","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-006-06","ocds-0ud2q6-33054002-006-06","37067.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37067.2","006-06/MEIMB/011"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOROSS-LP-RM-F007&p_CveDep=34101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-001-10-FOROSS-LP-RM-F007","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[dewimed-sa]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","34101003","ADQUISICION DE EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","FOROSS-LP-RM-F007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOROSS-LP-RM-F007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOROSS-LP-RM-F007&p_CveDep=34101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO","FOROSS-LP-RM-F007","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-001-10","ocds-0ud2q6-34101003-001-10","858934.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858934.24","FOROSS-LP-RM-F007"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R12-LPI-RM-F001-08&p_CveDep=34101&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-006-08-R12-LPI-RM-F001-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[dewimed-sa]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo mýdico","[{id=compranet3-1620530467436}]","34101003","Equipo mýdico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","R12-LPI-RM-F001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R12-LPI-RM-F001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R12-LPI-RM-F001-08&p_CveDep=34101&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Equipo mýdico","R12-LPI-RM-F001-08","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-006-08","ocds-0ud2q6-34101003-006-08","121948.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121948.45","R12-LPI-RM-F001-08"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R12-LP-RM-F028-09&p_CveDep=34101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-002-09-R12-LP-RM-F028-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[dewimed-sa]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","34101003","Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","R12-LP-RM-F028-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R12-LP-RM-F028-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R12-LP-RM-F028-09&p_CveDep=34101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Mýdico","R12-LP-RM-F028-09","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-002-09","ocds-0ud2q6-34101003-002-09","75174.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75174.02","R12-LP-RM-F028-09"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FO32-09&p_CveDep=34101&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-003-09-FO32-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[dewimed-sa]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo e instrumental médico","[{id=compranet3-1620530467436}]","34101003","Equipo e instrumental médico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","FO32-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FO32-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FO32-09&p_CveDep=34101&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Equipo e instrumental médico","FO32-09","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-003-09","ocds-0ud2q6-34101003-003-09","37916.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37916.48","FO32-09"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Patrimonio","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29/2006&p_CveDep=46004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección General de Recursos Materiales y Patrimonio","46004001-001-06-29/2006","[contract]","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","[dewimed-sa]","goods","oficialia-mayor-del-gobierno-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Patrimonio","unidad-compradora","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","[{id=compranet3-1620530467436}]","46004001","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","open","institution","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","Dirección General de Recursos Materiales y Patrimonio","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","29/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29/2006&p_CveDep=46004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","29/2006","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","46004001-001-06","ocds-0ud2q6-46004001-001-06","19915.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","oficialia-mayor-del-gobierno-del-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19915.06","29/2006"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 112/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-017-06-SRFMSG 112/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[dewimed-sa]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","47100001","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 112/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 112/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 112/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SRFMSG 112/2006","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-017-06","ocds-0ud2q6-47100001-017-06","110393.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110393.62","SRFMSG 112/2006"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSN-SRFMSG-082/04&p_CveDep=47100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-003-04-SSN-SRFMSG-082/04","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[dewimed-sa]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de bienes comprendidos en las partidas 5401.- Equipo Médco y de Laboratorio y 5402.- Instrumental Médico y de Laboratorio, para los centros de Salud de Amapa, Sentispac, Los Otates, Mexcaltitán de Uribe, Chacalilla, Pozo de Ibarra, El tizate, Yago, Tepic y Varias localidades del Estado de Nayarit.","[{id=compranet3-1620530467436}]","47100001","Adquisición de bienes comprendidos en las partidas 5401.- Equipo Médco y de Laboratorio y 5402.- Instrumental Médico y de Laboratorio, para los centros de Salud de Amapa, Sentispac, Los Otates, Mexcaltitán de Uribe, Chacalilla, Pozo de Ibarra, El tizate, Yago, Tepic y Varias localidades del Estado de Nayarit.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SSN-SRFMSG-082/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSN-SRFMSG-082/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSN-SRFMSG-082/04&p_CveDep=47100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes comprendidos en las partidas 5401.- Equipo Médco y de Laboratorio y 5402.- Instrumental Médico y de Laboratorio, para los centros de Salud de Amapa, Sentispac, Los Otates, Mexcaltitán de Uribe, Chacalilla, Pozo de Ibarra, El tizate, Yago, Tepic y Varias localidades del Estado de Nayarit.","SSN-SRFMSG-082/04","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-003-04","ocds-0ud2q6-47100001-003-04","31489.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31489.33","SSN-SRFMSG-082/04"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG-086/2004&p_CveDep=47100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-004-04-SRFMSG-086/2004","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[dewimed-sa]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","47100001","Equipo Médico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG-086/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG-086/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG-086/2004&p_CveDep=47100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Equipo Médico y de Laboratorio","SRFMSG-086/2004","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-004-04","ocds-0ud2q6-47100001-004-04","241591.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241591.84","SRFMSG-086/2004"
