"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUBRIZOL DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ON-2008-012&vv_provsino=0]","[{roles=supplier, name=LUBRIZOL DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=lubrizol-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-061-08-ON-2008-012","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[lubrizol-de-mexico-s-de-rl-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Rollos de polietileno","[{id=compranet3-1620530467436}]","18200002","Rollos de polietileno","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2008-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2008-012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ON-2008-012&vv_provsino=0}]","Rollos de polietileno","ON-2008-012","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-061-08","ocds-0ud2q6-18200002-061-08","28050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRIZOL DE MEXICO, S. DE R.L. DE C.V., id=lubrizol-de-mexico-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28050","ON-2008-012"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=036/09&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-061-09-036/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asistencia técnica para fortalecer la admon y replantear las estrategias de explotación del proyecto integral Samaria-Terciario","[{id=compranet3-1620530467436}]","18200002","asistencia técnica para fortalecer la admon y replantear las estrategias de explotación del proyecto integral Samaria-Terciario","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","036/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=036/09&vv_provsino=0}]","asistencia técnica para fortalecer la admon y replantear las estrategias de explotación del proyecto integral Samaria-Terciario","036/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-061-09","ocds-0ud2q6-18200002-061-09","754283.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754283.26","036/09"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OI-2010-010&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-061-10-OI-2010-010","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reparacion de probador de geofono","[{id=compranet3-1620530467436}]","18200002","reparacion de probador de geofono","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2010-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2010-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OI-2010-010&vv_provsino=0}]","reparacion de probador de geofono","OI-2010-010","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-061-10","ocds-0ud2q6-18200002-061-10","1551.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551.5","OI-2010-010"
"2021-05-09T03:21:07.000Z","2004-06-22T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS AVANZADOS PARA EL CONTROL DE EMERGENCIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CME-2004-110&vv_provsino=0]","[{roles=supplier, name=SISTEMAS AVANZADOS PARA EL CONTROL DE EMERGENCIAS, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-para-el-control-de-emergencias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-062-04-CME-2004-110","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sistemas-avanzados-para-el-control-de-emergencias-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACONDICIONAMIENTO DEL SITE DE COMUNICACIONES","[{id=compranet3-1620530467436}]","18200002","ACONDICIONAMIENTO DEL SITE DE COMUNICACIONES","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","CME-2004-110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CME-2004-110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CME-2004-110&vv_provsino=0}]","ACONDICIONAMIENTO DEL SITE DE COMUNICACIONES","CME-2004-110","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-062-04","ocds-0ud2q6-18200002-062-04","176755.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS PARA EL CONTROL DE EMERGENCIAS, S.A. DE C.V., id=sistemas-avanzados-para-el-control-de-emergencias-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176755.32","CME-2004-110"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PELTON COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PI-2005-020&vv_provsino=0]","[{roles=supplier, name=PELTON COMPANY, INC., details={type=company}, id=pelton-company-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-062-05-PI-2005-020","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[pelton-company-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","12V BATTERY WITH CONNECTOR","[{id=compranet3-1620530467436}]","18200002","12V BATTERY WITH CONNECTOR","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2005-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2005-020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PI-2005-020&vv_provsino=0}]","12V BATTERY WITH CONNECTOR","PI-2005-020","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-062-05","ocds-0ud2q6-18200002-062-05","39746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PELTON COMPANY, INC., id=pelton-company-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39746","PI-2005-020"
"2021-05-09T03:21:07.000Z","2006-06-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OI-2006-037&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-062-06-OI-2006-037","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","408UL TRANSVERSE 250M-WPSRLR P/N 512500185. FEATURES:TRANSVERSE-DETOUR 408UL; LENGTH 250M-WPSRLR CABLE; FM CONNECTOR AT EACH END","[{id=compranet3-1620530467436}]","18200002","408UL TRANSVERSE 250M-WPSRLR P/N 512500185. FEATURES:TRANSVERSE-DETOUR 408UL; LENGTH 250M-WPSRLR CABLE; FM CONNECTOR AT EACH END","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2006-037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2006-037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OI-2006-037&vv_provsino=0}]","408UL TRANSVERSE 250M-WPSRLR P/N 512500185. FEATURES:TRANSVERSE-DETOUR 408UL; LENGTH 250M-WPSRLR CABLE; FM CONNECTOR AT EACH END","OI-2006-037","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-062-06","ocds-0ud2q6-18200002-062-06","28000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000","OI-2006-037"
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO ESPECIALIZADO DE IDIOMAS DE COATZACOALCOS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=080/2007&vv_provsino=0]","[{roles=supplier, name=CENTRO ESPECIALIZADO DE IDIOMAS DE COATZACOALCOS, A.C., details={type=company}, id=centro-especializado-de-idiomas-de-coatzacoalcos-ac}]","Nacional","MXN","Departamento de Adquisiciones","18200002-062-07-080/2007","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[centro-especializado-de-idiomas-de-coatzacoalcos-ac]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Capacitaciýn en el aprendizaje del idioma ingles","[{id=compranet3-1620530467436}]","18200002","Capacitaciýn en el aprendizaje del idioma ingles","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","080/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=080/2007&vv_provsino=0}]","Capacitaciýn en el aprendizaje del idioma ingles","080/2007","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-062-07","ocds-0ud2q6-18200002-062-07","194700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO ESPECIALIZADO DE IDIOMAS DE COATZACOALCOS, A.C., id=centro-especializado-de-idiomas-de-coatzacoalcos-ac}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194700","080/2007"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEKIGUCHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ON-2008-010&vv_provsino=0]","[{roles=supplier, name=SEKIGUCHI, S.A. DE C.V., details={type=company}, id=sekiguchi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-062-08-ON-2008-010","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sekiguchi-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","detector de humo fotoelectrico","[{id=compranet3-1620530467436}]","18200002","detector de humo fotoelectrico","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2008-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2008-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ON-2008-010&vv_provsino=0}]","detector de humo fotoelectrico","ON-2008-010","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-062-08","ocds-0ud2q6-18200002-062-08","259949.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEKIGUCHI, S.A. DE C.V., id=sekiguchi-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259949.08","ON-2008-010"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPORATIVO Y SERVICIOS INTEGRALES DE PROTECCIýN PRIVADA, VALORES, INTELIGENCIA Y LOGISTICA EMPRRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=038/09&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO Y SERVICIOS INTEGRALES DE PROTECCIýN PRIVADA, VALORES, INTELIGENCIA Y LOGISTICA EMPRRESARIAL, S.A. DE C.V., details={type=company}, id=corporativo-y-servicios-integrales-de-protecciyn-privada-valores-inteligencia-y-logistica-emprresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-062-09-038/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[corporativo-y-servicios-integrales-de-protecciyn-privada-valores-inteligencia-y-logistica-emprresarial-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de vigilancia intramuros","[{id=compranet3-1620530467436}]","18200002","Servicio de vigilancia intramuros","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","038/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=038/09&vv_provsino=0}]","Servicio de vigilancia intramuros","038/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-062-09","ocds-0ud2q6-18200002-062-09","442500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO Y SERVICIOS INTEGRALES DE PROTECCIýN PRIVADA, VALORES, INTELIGENCIA Y LOGISTICA EMPRRESARIAL, S.A. DE C.V., id=corporativo-y-servicios-integrales-de-protecciyn-privada-valores-inteligencia-y-logistica-emprresarial-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442500","038/09"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AVALON SCIENCES LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OI-2010-011&vv_provsino=0]","[{roles=supplier, name=AVALON SCIENCES LTD, details={type=company}, id=avalon-sciences-ltd}]","Internacional","MXN","Departamento de Adquisiciones","18200002-062-10-OI-2010-011","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[avalon-sciences-ltd]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reparación de geofono electromecanico","[{id=compranet3-1620530467436}]","18200002","reparación de geofono electromecanico","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2010-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2010-011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OI-2010-011&vv_provsino=0}]","reparación de geofono electromecanico","OI-2010-011","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-062-10","ocds-0ud2q6-18200002-062-10","6232.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALON SCIENCES LTD, id=avalon-sciences-ltd}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6232.81","OI-2010-011"
"2021-05-09T03:21:07.000Z","2004-06-29T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISEÑO Y CONSTRUCCION ANTONIO FUENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CME-2004-117&vv_provsino=0]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION ANTONIO FUENTES, S.A. DE C.V., details={type=company}, id=diseno-y-construccion-antonio-fuentes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-063-04-CME-2004-117","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[diseno-y-construccion-antonio-fuentes-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LOCKERS DOBLES DE LAMINA","[{id=compranet3-1620530467436}]","18200002","LOCKERS DOBLES DE LAMINA","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","CME-2004-117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CME-2004-117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CME-2004-117&vv_provsino=0}]","LOCKERS DOBLES DE LAMINA","CME-2004-117","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-063-04","ocds-0ud2q6-18200002-063-04","132767.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCION ANTONIO FUENTES, S.A. DE C.V., id=diseno-y-construccion-antonio-fuentes-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132767.5","CME-2004-117"
