"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50426/D50420&p_CveDep=00641&p_CveUni=214&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-029-05-D50426/D50420","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn de Medicamentos Genericos Tradicionales","[{id=compranet3-1620530467436}]","641214","Adquisiciýn de Medicamentos Genericos Tradicionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50426/D50420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50426/D50420-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50426/D50420&p_CveDep=00641&p_CveUni=214&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos Genericos Tradicionales","D50426/D50420","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-029-05","ocds-0ud2q6-00641214-029-05","3687234.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3687234.32","D50426/D50420"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[IMPORTADORA COMERCIAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D925/D951/D812/D782&p_CveDep=00641&p_CveUni=214&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPORTADORA COMERCIAL DEL NORTE, S.A. DE C.V., details={type=company}, id=importadora-comercial-del-norte-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-063-04-D925/D951/D812/D782","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[importadora-comercial-del-norte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisición de Medicamento Generico Intercambiable","[{id=compranet3-1620530467436}]","641214","Adquisición de Medicamento Generico Intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D925/D951/D812/D782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D925/D951/D812/D782-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D925/D951/D812/D782&p_CveDep=00641&p_CveUni=214&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamento Generico Intercambiable","D925/D951/D812/D782","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-063-04","ocds-0ud2q6-00641214-063-04","3687044.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA COMERCIAL DEL NORTE, S.A. DE C.V., id=importadora-comercial-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3687044.6","D925/D951/D812/D782"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D937/D954/D103/D125&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-117-04-D937/D954/D103/D125","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641214","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D937/D954/D103/D125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D937/D954/D103/D125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D937/D954/D103/D125&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1}]","Medicamento","D937/D954/D103/D125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-117-04","ocds-0ud2q6-00641214-117-04","3659909.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3659909.67","D937/D954/D103/D125"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40601/D40469/D40445&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-042-04-D40601/D40469/D40445","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisición de Medicamento generico Tradicional Internacional","[{id=compranet3-1620530467436}]","641214","Adquisición de Medicamento generico Tradicional Internacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40601/D40469/D40445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40601/D40469/D40445-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40601/D40469/D40445&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamento generico Tradicional Internacional","D40601/D40469/D40445","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-042-04","ocds-0ud2q6-00641214-042-04","3650263.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3650263.66","D40601/D40469/D40445"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40516/D40658&p_CveDep=00641&p_CveUni=214&p_NumeroLc=087&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-087-04-D40516/D40658","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[degasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisición de Material de Curación Nacional","[{id=compranet3-1620530467436}]","641214","Adquisición de Material de Curación Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40516/D40658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40516/D40658-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40516/D40658&p_CveDep=00641&p_CveUni=214&p_NumeroLc=087&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Curación Nacional","D40516/D40658","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-087-04","ocds-0ud2q6-00641214-087-04","3643013.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3643013.44","D40516/D40658"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65E199&p_CveDep=00641&p_CveUni=214&p_NumeroLc=097&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V., details={type=company}, id=instrumentation-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-097-06-D65E199","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[instrumentation-technologies-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y Suministro de Equipo Mýdico e Instrumental Quirurgico para la Unidad de Mýdicina Familiar Tlahuac","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y Suministro de Equipo Mýdico e Instrumental Quirurgico para la Unidad de Mýdicina Familiar Tlahuac","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D65E199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65E199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65E199&p_CveDep=00641&p_CveUni=214&p_NumeroLc=097&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Equipo Mýdico e Instrumental Quirurgico para la Unidad de Mýdicina Familiar Tlahuac","D65E199","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-097-06","ocds-0ud2q6-00641214-097-06","3639800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V., id=instrumentation-technologies-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3639800","D65E199"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[AGD MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150053/04&p_CveDep=00641&p_CveUni=214&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGD MEDICAL, S.A. DE C.V., details={type=company}, id=agd-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-020-10-C150053/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[agd-medical-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Mantenimiento a Ventiladores Volumetricos y de Presion","[{id=compranet3-1620530467436}]","641214","Mantenimiento a Ventiladores Volumetricos y de Presion","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","C150053/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150053/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150053/04&p_CveDep=00641&p_CveUni=214&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Mantenimiento a Ventiladores Volumetricos y de Presion","C150053/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-020-10","ocds-0ud2q6-00641214-020-10","3633542.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGD MEDICAL, S.A. DE C.V., id=agd-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3633542.81","C150053/04"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31180&p_CveDep=00641&p_CveUni=214&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V., details={type=company}, id=industrias-plasticas-medicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-019-03-D31180","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[industrias-plasticas-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Material de curación","[{id=compranet3-1620530467436}]","641214","Material de curación","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31180&p_CveDep=00641&p_CveUni=214&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Material de curación","D31180","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-019-03","ocds-0ud2q6-00641214-019-03","3632721.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V., id=industrias-plasticas-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3632721.67","D31180"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40520/D40662&p_CveDep=00641&p_CveUni=214&p_NumeroLc=087&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-087-04-D40520/D40662","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisición de Material de Curación Nacional","[{id=compranet3-1620530467436}]","641214","Adquisición de Material de Curación Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40520/D40662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40520/D40662-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40520/D40662&p_CveDep=00641&p_CveUni=214&p_NumeroLc=087&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Curación Nacional","D40520/D40662","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-087-04","ocds-0ud2q6-00641214-087-04","3628379.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3628379.81","D40520/D40662"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[AGD MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050095/C050016&p_CveDep=00641&p_CveUni=214&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGD MEDICAL, S.A. DE C.V., details={type=company}, id=agd-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-033-09-C050095/C050016","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[agd-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a ventiladores volumetricos y de presion","[{id=compranet3-1620530467436}]","641214","Servicios de mantenimiento preventivo y correctivo a ventiladores volumetricos y de presion","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","C050095/C050016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050095/C050016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050095/C050016&p_CveDep=00641&p_CveUni=214&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Servicios de mantenimiento preventivo y correctivo a ventiladores volumetricos y de presion","C050095/C050016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-033-09","ocds-0ud2q6-00641214-033-09","3626196.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGD MEDICAL, S.A. DE C.V., id=agd-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3626196.2","C050095/C050016"
