"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[FRANCISCO JAVIER MUÑOZ CARBAJAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/215/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER MUÑOZ CARBAJAL, details={type=person}, id=francisco-javier-munoz-carbajal}]","Nacional","MXN","Dirección de Administración","04111002-005-09-CS/INM/215/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[francisco-javier-munoz-carbajal]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","[{id=compranet3-1620530467436}]","4111002","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/215/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/215/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/215/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","CS/INM/215/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-005-09","ocds-0ud2q6-04111002-005-09","3667779","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER MUÑOZ CARBAJAL, id=francisco-javier-munoz-carbajal}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3667779","CS/INM/215/2009"
"2021-05-09T03:21:07.000Z","2010-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[PRODUCTOS SEREL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/054/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS SEREL S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-005-10-CS/054/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[productos-serel-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-005-10, Contrataciýn del Servicio Alimentaciýn para los Extranjeros Asegurados en la Estaciýn Migratoria del Distrito Federal para el Ejercicio Presupuestal 2010.","[{id=compranet3-1620530467436}]","4111002","04111002-005-10, Contrataciýn del Servicio Alimentaciýn para los Extranjeros Asegurados en la Estaciýn Migratoria del Distrito Federal para el Ejercicio Presupuestal 2010.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/054/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/054/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/054/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","04111002-005-10, Contrataciýn del Servicio Alimentaciýn para los Extranjeros Asegurados en la Estaciýn Migratoria del Distrito Federal para el Ejercicio Presupuestal 2010.","CS/054/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-005-10","ocds-0ud2q6-04111002-005-10","5289771.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5289771.29","CS/054/2010"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMASTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS INM 049 2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMASTER, S.A. DE C.V., details={type=company}, id=comaster-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-02-CS INM 049 2002","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[comaster-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Mantenimiento de Parque Vehicular","[{id=compranet3-1620530467436}]","4111002","Servicio de Mantenimiento de Parque Vehicular","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS INM 049 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS INM 049 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS INM 049 2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento de Parque Vehicular","CS INM 049 2002","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-02","ocds-0ud2q6-04111002-006-02","1135581.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMASTER, S.A. DE C.V., id=comaster-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1135581.55","CS INM 049 2002"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-009-02-2","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[efectivale-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisición de vales de combustible","[{id=compranet3-1620530467436}]","4111002","adquisición de vales de combustible","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","adquisición de vales de combustible","2","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-02","ocds-0ud2q6-04111002-009-02","7287751.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7287751.6","2"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO GIPSON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 08 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO GIPSON, S. A. DE C. V., details={type=company}, id=grupo-gipson-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-05-PEDIDO 08 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[grupo-gipson-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 08 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 08 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 08 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","PEDIDO 08 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-05","ocds-0ud2q6-04111002-006-05","206625.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GIPSON, S. A. DE C. V., id=grupo-gipson-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206625.8","PEDIDO 08 2005"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[FARMACIA SALLENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 09 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACIA SALLENT, S.A. DE C.V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-05-PEDIDO 09 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[farmacia-sallent-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 09 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 09 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 09 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","PEDIDO 09 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-05","ocds-0ud2q6-04111002-006-05","512864.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA SALLENT, S.A. DE C.V., id=farmacia-sallent-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512864.55","PEDIDO 09 2005"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 10 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, details={type=company}, id=distribuidora-medica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-05-PEDIDO 10 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[distribuidora-medica-nacional-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 10 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 10 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 10 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","PEDIDO 10 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-05","ocds-0ud2q6-04111002-006-05","1122570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, id=distribuidora-medica-nacional-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1122570","PEDIDO 10 2005"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISTRIBUIDORA MEDHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 11 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDHER SA DE CV, details={type=company}, id=distribuidora-medher-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-05-PEDIDO 11 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[distribuidora-medher-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 11 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 11 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 11 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","PEDIDO 11 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-05","ocds-0ud2q6-04111002-006-05","34724.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDHER SA DE CV, id=distribuidora-medher-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34724.2","PEDIDO 11 2005"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[ARTURO BECERRA OROPEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 12 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTURO BECERRA OROPEZA, details={type=person}, id=arturo-becerra-oropeza}]","Nacional","MXN","Dirección de Administración","04111002-006-05-PEDIDO 12 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[arturo-becerra-oropeza]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 12 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 12 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 12 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","PEDIDO 12 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-05","ocds-0ud2q6-04111002-006-05","110804.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO BECERRA OROPEZA, id=arturo-becerra-oropeza}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110804.7","PEDIDO 12 2005"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[GONHER Y CIA., S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 010 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GONHER Y CIA., S.A., details={type=company}, id=gonher-y-cia-sa}]","Nacional","MXN","Dirección de Administración","04111002-009-03-PEDIDO 010 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[gonher-y-cia-sa]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciòn de Anaqueles","[{id=compranet3-1620530467436}]","4111002","Adquisiciòn de Anaqueles","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 010 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 010 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 010 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de Anaqueles","PEDIDO 010 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-03","ocds-0ud2q6-04111002-009-03","1699500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONHER Y CIA., S.A., id=gonher-y-cia-sa}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699500","PEDIDO 010 2003"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONFECCIONES ISAAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 010 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONFECCIONES ISAAC SA DE CV, details={type=company}, id=confecciones-isaac-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-009-04-Pedido 010 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[confecciones-isaac-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet3-1620530467436}]","4111002","ADQUISICIÓN DE UNIFORMES","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 010 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 010 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 010 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE UNIFORMES","Pedido 010 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-04","ocds-0ud2q6-04111002-009-04","569912.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES ISAAC SA DE CV, id=confecciones-isaac-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569912.6","Pedido 010 2004"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[LOGISTICA SIA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 14 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LOGISTICA SIA S. A. DE C. V., details={type=company}, id=logistica-sia-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-05-PEDIDO 14 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[logistica-sia-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 14 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 14 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 14 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","PEDIDO 14 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-05","ocds-0ud2q6-04111002-006-05","118619.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA SIA S. A. DE C. V., id=logistica-sia-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118619.4","PEDIDO 14 2005"
