"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[SOTO QUINTOS MANUEL ING.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0143&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SOTO QUINTOS MANUEL ING., details={type=person}, id=soto-quintos-manuel-ing}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-143-04-182-O4-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[soto-quintos-manuel-ing]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9085002","Supervisión","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","182-O4-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-182-O4-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0143&AnoInv=2004&TipInv=D}]","Supervisión","182-O4-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-143-04","ocds-0ud2q6-09085002-143-04","200920.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOTO QUINTOS MANUEL ING., id=soto-quintos-manuel-ing}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200920.74","182-O4-OF01-3S"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA GORDILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0143&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GORDILLO, S.A. DE C.V., details={type=company}, id=constructora-gordillo-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-143-05-238-O5-OK02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-gordillo-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Rehabilitaciýn de terracerýas","[{id=compranet3-1620530467436}]","9085002","Rehabilitaciýn de terracerýas","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","238-O5-OK02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-238-O5-OK02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0143&AnoInv=2005&TipInv=R}]","Rehabilitaciýn de terracerýas","238-O5-OK02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-143-05","ocds-0ud2q6-09085002-143-05","6980641.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GORDILLO, S.A. DE C.V., id=constructora-gordillo-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6980641.69","238-O5-OK02-2O"
"2021-05-09T03:21:07.000Z","2006-07-20T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-20T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[JESUS ORTEGA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0143&AnoInv=2006&TipInv=D]","[{roles=supplier, name=JESUS ORTEGA ROMERO, details={type=person}, id=jesus-ortega-romero}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-143-06-224-O6-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[jesus-ortega-romero]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","MANTENIMIENTO CORRECTIVO A TECHUMBRE","[{id=compranet3-1620530467436}]","9085002","MANTENIMIENTO CORRECTIVO A TECHUMBRE","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","224-O6-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-224-O6-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0143&AnoInv=2006&TipInv=D}]","MANTENIMIENTO CORRECTIVO A TECHUMBRE","224-O6-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-143-06","ocds-0ud2q6-09085002-143-06","320860.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ORTEGA ROMERO, id=jesus-ortega-romero}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320860.8","224-O6-OC01-3O"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LIUSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0143&AnoInv=2007&TipInv=R]","[{roles=supplier, name=LIUSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=liusa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-143-07-162-O7-OK02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[liusa-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONFORMACION DE AREA DE SEGURIDAD EN EXTREMO DE PISTA (RESA)","[{id=compranet3-1620530467436}]","9085002","CONFORMACION DE AREA DE SEGURIDAD EN EXTREMO DE PISTA (RESA)","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","162-O7-OK02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162-O7-OK02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0143&AnoInv=2007&TipInv=R}]","CONFORMACION DE AREA DE SEGURIDAD EN EXTREMO DE PISTA (RESA)","162-O7-OK02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-143-07","ocds-0ud2q6-09085002-143-07","1668064.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIUSA CONSTRUCCIONES, S.A. DE C.V., id=liusa-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1668064.46","162-O7-OK02-2O"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[C.N. Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0144&AnoInv=2004&TipInv=D]","[{roles=supplier, name=C.N. Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=cn-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-144-04-170-O4-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[cn-y-asociados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","9085002","Construcción de edificio","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","170-O4-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170-O4-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0144&AnoInv=2004&TipInv=D}]","Construcción de edificio","170-O4-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-144-04","ocds-0ud2q6-09085002-144-04","48495448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.N. Y ASOCIADOS, S.A. DE C.V., id=cn-y-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48495448","170-O4-OF01-3O"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0144&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V., details={type=company}, id=constructora-pintura-e-impermeabilizaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-144-05-240-O5-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-pintura-e-impermeabilizaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9085002","Adecuaciýn o remodelaciýn de edificio","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","240-O5-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-240-O5-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0144&AnoInv=2005&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","240-O5-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-144-05","ocds-0ud2q6-09085002-144-05","816969.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V., id=constructora-pintura-e-impermeabilizaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816969.83","240-O5-OF01-3O"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[HEZEBA INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0144&AnoInv=2006&TipInv=D]","[{roles=supplier, name=HEZEBA INSTALACIONES, S.A. DE C.V., details={type=company}, id=hezeba-instalaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-144-06-226-O6-MK02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[hezeba-instalaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","226-O6-MK02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226-O6-MK02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0144&AnoInv=2006&TipInv=D}]","Estudios y proyectos","226-O6-MK02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-144-06","ocds-0ud2q6-09085002-144-06","187349.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEZEBA INSTALACIONES, S.A. DE C.V., id=hezeba-instalaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187349.85","226-O6-MK02-3S"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LIUSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0144&AnoInv=2007&TipInv=R]","[{roles=supplier, name=LIUSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=liusa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-144-07-163-O7-OK02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[liusa-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONFORMACION DE AREA DE SEGURIDAD EN EXTREMO DE PISTA (RESA)","[{id=compranet3-1620530467436}]","9085002","CONFORMACION DE AREA DE SEGURIDAD EN EXTREMO DE PISTA (RESA)","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","163-O7-OK02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163-O7-OK02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0144&AnoInv=2007&TipInv=R}]","CONFORMACION DE AREA DE SEGURIDAD EN EXTREMO DE PISTA (RESA)","163-O7-OK02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-144-07","ocds-0ud2q6-09085002-144-07","2649931.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIUSA CONSTRUCCIONES, S.A. DE C.V., id=liusa-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2649931.2","163-O7-OK02-2O"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARCAM, CONSTRUCCIONES Y CARPINTERÍA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0145&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ARCAM, CONSTRUCCIONES Y CARPINTERÍA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=arcam-construcciones-y-carpinteria-especializada-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-145-04-172-O4-OK01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arcam-construcciones-y-carpinteria-especializada-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","9085002","Adecuación o remodelación de edificio","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","172-O4-OK01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172-O4-OK01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0145&AnoInv=2004&TipInv=R}]","Adecuación o remodelación de edificio","172-O4-OK01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-145-04","ocds-0ud2q6-09085002-145-04","2420000.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCAM, CONSTRUCCIONES Y CARPINTERÍA ESPECIALIZADA, S.A. DE C.V., id=arcam-construcciones-y-carpinteria-especializada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2420000.06","172-O4-OK01-2O"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[MULTISERVICIOS INTEGRALES DE AMýRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0145&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MULTISERVICIOS INTEGRALES DE AMýRICA, S.A. DE C.V., details={type=company}, id=multiservicios-integrales-de-amyrica-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-145-05-229-O5-CDNF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[multiservicios-integrales-de-amyrica-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","229-O5-CDNF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-229-O5-CDNF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0145&AnoInv=2005&TipInv=D}]","Estudios y proyectos","229-O5-CDNF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-145-05","ocds-0ud2q6-09085002-145-05","897127.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRALES DE AMýRICA, S.A. DE C.V., id=multiservicios-integrales-de-amyrica-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","897127.6","229-O5-CDNF01-3S"
