"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, EUROFISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120027]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=EUROFISA S.A. DE C.V., details={type=company}, id=eurofisa-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20120027-20120027","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, eurofisa-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONJUNTO DEPORTIVO CALZADO DEPORTIVO LENTES PELOTAS PARA DEPORTE AQUASH","[{id=pot-1620519810584}]","CONJUNTO DEPORTIVO CALZADO DEPORTIVO LENTES PELOTAS PARA DEPORTE AQUASH","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20120027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120027}]","CONJUNTO DEPORTIVO CALZADO DEPORTIVO LENTES PELOTAS PARA DEPORTE AQUASH","20120027","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-06-04T00:00:00.000Z","20120027","ocds-0ud2q6-20120027","42962.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=EUROFISA S.A. DE C.V., id=eurofisa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42962.8","20120027"
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, EUROFISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120028]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=EUROFISA S.A. DE C.V., details={type=company}, id=eurofisa-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20120028-20120028","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, eurofisa-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONJUNTO DEPORTIVO Y ACCESORIOS PARA FUTBOL","[{id=pot-1620519810584}]","CONJUNTO DEPORTIVO Y ACCESORIOS PARA FUTBOL","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20120028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120028}]","CONJUNTO DEPORTIVO Y ACCESORIOS PARA FUTBOL","20120028","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-05-24T00:00:00.000Z","20120028","ocds-0ud2q6-20120028","33959.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=EUROFISA S.A. DE C.V., id=eurofisa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33959.2","20120028"
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, EUROFISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120030]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=EUROFISA S.A. DE C.V., details={type=company}, id=eurofisa-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20120030-20120030","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, eurofisa-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONJUNTO PARA BAILE REGIONAL ZAPATOS ACCESORIOS","[{id=pot-1620519810584}]","CONJUNTO PARA BAILE REGIONAL ZAPATOS ACCESORIOS","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20120030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120030}]","CONJUNTO PARA BAILE REGIONAL ZAPATOS ACCESORIOS","20120030","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-06-24T00:00:00.000Z","20120030","ocds-0ud2q6-20120030","36029","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=EUROFISA S.A. DE C.V., id=eurofisa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36029","20120030"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. C.V., SUPER PAPELERA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120032]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=SUPER PAPELERA S.A. DE C.V, details={type=company}, id=super-papelera-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20120032-20120032","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[productividad-y-calidad-informatica-sa-de-cv, super-papelera-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20120032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120032}]","MATERIALES Y ÚTILES DE OFICINA","20120032","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","20120032","ocds-0ud2q6-20120032","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=SUPER PAPELERA S.A. DE C.V, id=super-papelera-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","20120032"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-20T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., INTEGRACION DE SOLUCIONES ESTRATEGICAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120033]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=INTEGRACION DE SOLUCIONES ESTRATEGICAS S.A DE C.V, details={type=company}, id=integracion-de-soluciones-estrategicas-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20120033-20120033","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[productividad-y-calidad-informatica-sa-de-cv, integracion-de-soluciones-estrategicas-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS ANTIVIRUS","[{id=pot-1620519810584}]","RENOVACION DE LICENCIAS ANTIVIRUS","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20120033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120033}]","RENOVACION DE LICENCIAS ANTIVIRUS","20120033","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-07-23T00:00:00.000Z","20120033","ocds-0ud2q6-20120033","56010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=INTEGRACION DE SOLUCIONES ESTRATEGICAS S.A DE C.V, id=integracion-de-soluciones-estrategicas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56010","20120033"
"2021-05-09T00:24:27.000Z","2012-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-08T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, QOS LABS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120035]","[{roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=QOS LABS DE MEXICO S.A. DE C.V., details={type=company}, id=qos-labs-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20120035-20120035","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, qos-labs-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE DISCOS DUROS EN ARREGLO","[{id=pot-1620519810584}]","PAQUETE DE DISCOS DUROS EN ARREGLO","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20120035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120035}]","PAQUETE DE DISCOS DUROS EN ARREGLO","20120035","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-07T00:00:00.000Z","20120035","ocds-0ud2q6-20120035","366900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=QOS LABS DE MEXICO S.A. DE C.V., id=qos-labs-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366900","20120035"
"2021-05-09T00:24:27.000Z","2008-05-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FLORES RAMIREZ ENRIQUE, MARCO ANTONIO HUERTA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080055]","[{roles=supplier, name=FLORES RAMIREZ ENRIQUE, details={type=person}, id=flores-ramirez-enrique}, {roles=supplier, name=MARCO ANTONIO HUERTA TORRES, details={type=person}, id=marco-antonio-huerta-torres}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20080055-20080055","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[flores-ramirez-enrique, marco-antonio-huerta-torres]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ MOLIDO EN PAQUETE DE 500 GRAMOS","[{id=pot-1620519810584}]","CAFÉ MOLIDO EN PAQUETE DE 500 GRAMOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20080055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080055}]","CAFÉ MOLIDO EN PAQUETE DE 500 GRAMOS","20080055","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-05-30T00:00:00.000Z","20080055","ocds-0ud2q6-20080055","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES RAMIREZ ENRIQUE, id=flores-ramirez-enrique}, {name=MARCO ANTONIO HUERTA TORRES, id=marco-antonio-huerta-torres}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","20080055"
"2021-05-09T00:24:27.000Z","2008-05-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CARBONELL ITURBURO DOLORES HORTENCIA., TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080056]","[{roles=supplier, name=CARBONELL ITURBURO DOLORES HORTENCIA., details={type=person}, id=carbonell-iturburo-dolores-hortencia}, {roles=supplier, name=TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20080056-20080056","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[carbonell-iturburo-dolores-hortencia, tecnologia-y-color-de-calidad-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD-R CD-RW CORRECTOR LIQUIDO","[{id=pot-1620519810584}]","CD-R CD-RW CORRECTOR LIQUIDO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20080056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080056}]","CD-R CD-RW CORRECTOR LIQUIDO","20080056","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-05-30T00:00:00.000Z","20080056","ocds-0ud2q6-20080056","11187","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARBONELL ITURBURO DOLORES HORTENCIA., id=carbonell-iturburo-dolores-hortencia}, {name=TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11187","20080056"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., MARCAS Y PRESTIGIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080072]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20080072-20080072","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[productividad-y-calidad-informatica-sa-de-cv, marcas-y-prestigios-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCO AGUA PURIFICADA AGUA MINERAL","[{id=pot-1620519810584}]","REFRESCO AGUA PURIFICADA AGUA MINERAL","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20080072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080072}]","REFRESCO AGUA PURIFICADA AGUA MINERAL","20080072","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-08-06T00:00:00.000Z","20080072","ocds-0ud2q6-20080072","13512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13512","20080072"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SERVICIOS ASESORIA Y COMERCIALIZADORA WALABI S.A. DE C.V., MARCO ANTONIO HUERTA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080074]","[{roles=supplier, name=SERVICIOS ASESORIA Y COMERCIALIZADORA WALABI S.A. DE C.V., details={type=company}, id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}, {roles=supplier, name=MARCO ANTONIO HUERTA TORRES, details={type=person}, id=marco-antonio-huerta-torres}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20080074-20080074","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[servicios-asesoria-y-comercializadora-walabi-sa-de-cv, marco-antonio-huerta-torres]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ MOLIDO EN PAQUETE DE 500 GRAMOS","[{id=pot-1620519810584}]","CAFÉ MOLIDO EN PAQUETE DE 500 GRAMOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20080074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080074}]","CAFÉ MOLIDO EN PAQUETE DE 500 GRAMOS","20080074","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-08-07T00:00:00.000Z","20080074","ocds-0ud2q6-20080074","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ASESORIA Y COMERCIALIZADORA WALABI S.A. DE C.V., id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}, {name=MARCO ANTONIO HUERTA TORRES, id=marco-antonio-huerta-torres}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","20080074"
