"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-05-057/05","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[medesys-tecnologia-de-informacion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","057/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","057/05","TELECOMUNICACIONES DE MÉXICO","09437002-009-05","ocds-0ud2q6-09437002-009-05","27370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27370","057/05"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NEXTIRAONE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NEXTIRAONE MEXICO S.A. DE C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-05-060/05","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[nextiraone-mexico-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","060/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","060/05","TELECOMUNICACIONES DE MÉXICO","09437002-009-05","ocds-0ud2q6-09437002-009-05","458513.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTIRAONE MEXICO S.A. DE C.V., id=nextiraone-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458513.31","060/05"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[IP SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IP SOLUTIONS, S.A. DE C.V., details={type=company}, id=ip-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-05-061/05","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ip-solutions-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","061/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","061/05","TELECOMUNICACIONES DE MÉXICO","09437002-009-05","ocds-0ud2q6-09437002-009-05","1455893.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IP SOLUTIONS, S.A. DE C.V., id=ip-solutions-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1455893.48","061/05"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-58","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ferreteria-portales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","58","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","58","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","69013.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69013.26","58"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONSULTORES Y ASESORES EN REDES DE TELECOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORES Y ASESORES EN REDES DE TELECOMUNICACION SA DE CV, details={type=company}, id=consultores-y-asesores-en-redes-de-telecomunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-05-062/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[consultores-y-asesores-en-redes-de-telecomunicacion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","062/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","062/2005","TELECOMUNICACIONES DE MÉXICO","09437002-009-05","ocds-0ud2q6-09437002-009-05","519350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y ASESORES EN REDES DE TELECOMUNICACION SA DE CV, id=consultores-y-asesores-en-redes-de-telecomunicacion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519350","062/2005"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., details={type=company}, id=ferrreteria-central-de-abastos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-63","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ferrreteria-central-de-abastos-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","63","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","20717.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., id=ferrreteria-central-de-abastos-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20717.04","63"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=51/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=gilat-satellite-networks-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-06-51/2006","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[gilat-satellite-networks-mexico-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a la Red Telegrýfica Satelital: a) Subred Gilat y b) Subred marca Hughes"".","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a la Red Telegrýfica Satelital: a) Subred Gilat y b) Subred marca Hughes"".","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","51/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=51/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a la Red Telegrýfica Satelital: a) Subred Gilat y b) Subred marca Hughes"".","51/2006","TELECOMUNICACIONES DE MÉXICO","09437002-009-06","ocds-0ud2q6-09437002-009-06","1943040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., id=gilat-satellite-networks-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1943040","51/2006"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NOVA INTELEXIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOVA INTELEXIS S.A. DE C.V., details={type=company}, id=nova-intelexis-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-06-50/2006","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[nova-intelexis-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a la Red Telegrýfica Satelital: a) Subred Gilat y b) Subred marca Hughes"".","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a la Red Telegrýfica Satelital: a) Subred Gilat y b) Subred marca Hughes"".","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","50/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a la Red Telegrýfica Satelital: a) Subred Gilat y b) Subred marca Hughes"".","50/2006","TELECOMUNICACIONES DE MÉXICO","09437002-009-06","ocds-0ud2q6-09437002-009-06","425052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVA INTELEXIS S.A. DE C.V., id=nova-intelexis-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425052","50/2006"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-07-55/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del servicio de _x000D_ Mantenimiento integral de limpieza a oficinas a nivel central","[{id=compranet3-1620530467436}]","9437002","Contrataciýn del servicio de _x000D_ Mantenimiento integral de limpieza a oficinas a nivel central","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","55/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de _x000D_ Mantenimiento integral de limpieza a oficinas a nivel central","55/2007","TELECOMUNICACIONES DE MÉXICO","09437002-009-07","ocds-0ud2q6-09437002-009-07","4940326.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4940326.54","55/2007"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[3A MÉXICO, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 42/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=3A MÉXICO, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=3-a-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-02-CONTRATO 42/2002","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[3-a-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de los Servicios de Asesoria Externa de Seguros sobre Bienes Patrimoniales, Seguros de Gastos Medicos Mayores, así como el Diseño de Poliza de Seguro que cubrira la Banda ""L"" del Satelite Solidaridad II, con una Persona Moral como Asesor Externo en Materia de Seguros","[{id=compranet3-1620530467436}]","9437002","Contratación de los Servicios de Asesoria Externa de Seguros sobre Bienes Patrimoniales, Seguros de Gastos Medicos Mayores, así como el Diseño de Poliza de Seguro que cubrira la Banda ""L"" del Satelite Solidaridad II, con una Persona Moral como Asesor Externo en Materia de Seguros","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","CONTRATO 42/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 42/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 42/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Contratación de los Servicios de Asesoria Externa de Seguros sobre Bienes Patrimoniales, Seguros de Gastos Medicos Mayores, así como el Diseño de Poliza de Seguro que cubrira la Banda ""L"" del Satelite Solidaridad II, con una Persona Moral como Asesor Externo en Materia de Seguros","CONTRATO 42/2002","TELECOMUNICACIONES DE MÉXICO","09437002-010-02","ocds-0ud2q6-09437002-010-02","38500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3A MÉXICO, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=3-a-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38500","CONTRATO 42/2002"
