"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-09-19T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[ROHDE & SCHWARZ DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002670]","[{identifier={legalName=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, scheme=RUPC, id=28542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E129-2016-1243042","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[rohde-&-schwarz-de-mexico-s-de-rl-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio de calibración y mantenimiento preventivo del equipo de medición ETL TV ANALYZER con un rango de operación de 500 KHz - 3 GHz, con número de serie 101319","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio de calibración y mantenimiento preventivo del equipo de medición ETL TV ANALYZER con un rango de operación de 500 KHz - 3 GHz, con número de serie 101319","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1243042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002670}]","Servicio de calibración y mantenimiento preventivo de equipo de medición","1243042","true","Presencial","Instituto Federal de Telecomunicaciones","2016-10-31T00:00:00.000Z","1202608","ocds-0ud2q6-AA-043D00001-E129-2016","false","[{}]","05. Adjudicación Directa LAASSP","61270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61270","1243042"
"2019-01-24T01:16:35.000Z","2017-11-24T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[ROHDE & SCHWARZ DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378674]","[{identifier={legalName=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, scheme=RUPC, id=28542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E129-2017-1703278","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[rohde-&-schwarz-de-mexico-s-de-rl-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Mantenimiento preventivo de equipo y póliza de mantenimiento correctivo","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Mantenimiento preventivo de equipo y póliza de mantenimiento correctivo","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1703278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378674}]","Servicios de mantenimiento equipo y póliza mantenimiento correctivo","1703278","true","Presencial","Instituto Federal de Telecomunicaciones","2018-11-01T00:00:00.000Z","1603132","ocds-0ud2q6-AA-043D00001-E129-2017","false","[{}]","05. Adjudicación Directa LAASSP","1844087.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1844087.41","1703278"
"2019-09-11T10:42:05.000Z","2018-11-23T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[SAS INSTITUTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607766]","[{identifier={legalName=SAS INSTITUTE S DE RL DE CV, scheme=RUPC, id=15762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAS INSTITUTE S DE RL DE CV, additionalIdentifiers={legalName=SAS INSTITUTE S DE RL DE CV, scheme=RFC, verified=1, id=SIN920506Q66}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sas-institute-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E129-2018-1987569","[contract]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[sas-institute-s-de-rl-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Licenciamiento de la plataforma analítica y estadística SAS","[{id=compranet-1599767228359}]","043D00001","true","Activo","Licenciamiento de la plataforma analítica y estadística SAS","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1987569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607766}]","Licenciamiento plataforma analítica y etadística SAS","1987569",,"Presencial","Instituto Federal de Telecomunicaciones","2021-01-23T00:00:00.000Z","1846992","ocds-0ud2q6-AA-043D00001-E129-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.110061461E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=SAS INSTITUTE S DE RL DE CV, id=sas-institute-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1.110061461E7","1987569","2019-01-14T16:38:00.000Z",,"Licenciamiento de la plataforma analítica y estadística SAS","2018-10-31T00:00:00.000Z","Art. 41 fr. I","Licenciamiento de la plataforma analítica y estadística SAS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-02-15T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138518]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, scheme=RUPC, id=7163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E13-2017-1418145","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[comercializadora-de-medios-escritos-sa-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Suministro de periódicos, revistas y el Diario Oficial de la Federación en formato impreso y el acceso a periódicos y revistas en formato electrónico mediante el otorgamiento de claves","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Suministro de periódicos, revistas y el Diario Oficial de la Federación en formato impreso y el acceso a periódicos y revistas en formato electrónico mediante el otorgamiento de claves","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1418145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138518}]","Suministro de periódicos, revistas y el Diario Oficial de la Federación","1418145","true","Presencial","Instituto Federal de Telecomunicaciones","2017-12-31T00:00:00.000Z","1352990","ocds-0ud2q6-AA-043D00001-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","437000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, id=comercializadora-de-medios-escritos-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","437000","1418145",,,,,,,
"2020-09-08T07:17:29.000Z","2019-01-21T00:00:00.000Z","Instituto Federal de Telecomunicaciones","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-21T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[OFFSHORE DEVELOPMENT SERVICES SA DE CV, SWON IT SERVICES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1623393]","[{address={countryName=México}, roles=supplier, name=OFFSHORE DEVELOPMENT SERVICES SA DE CV, additionalIdentifiers={legalName=OFFSHORE DEVELOPMENT SERVICES SA DE CV, scheme=RFC, verified=1, id=ODS090304J33}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=offshore-development-services-sa-de-cv}, {address={countryName=México}, roles=supplier, name=SWON IT SERVICES MEXICO SA DE CV, additionalIdentifiers={legalName=SWON IT SERVICES MEXICO SA DE CV, scheme=RFC, verified=1, id=ODS090304J33}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=swon-it-services-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E13-2019-2005504","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[offshore-development-services-sa-de-cv, swon-it-services-mexico-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio administrado para identificación de mejoras y optimización de activos de software","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","043240999","false","Expirado","Servicio administrado para identificación de mejoras y optimización de activos de software","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","2005504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2005504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1623393}]","Servicio administrado identificación mejoras y optimización activos software","2005504",,"Presencial","Instituto Federal de Telecomunicaciones","2019-12-31T00:00:00.000Z","1863852","ocds-0ud2q6-AA-043D00001-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","362016","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=OFFSHORE DEVELOPMENT SERVICES SA DE CV, id=offshore-development-services-sa-de-cv}, {name=SWON IT SERVICES MEXICO SA DE CV, id=swon-it-services-mexico-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362016","2005504","2019-02-19T09:37:00.000Z",,"Servicio administrado para identificación de mejoras y optimización de activos de software","2018-11-27T00:00:00.000Z","Art. 42 párrafo primero","Servicio administrado para identificación de mejoras y optimización de activos de software","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-19T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[ESTEFANIA VELA BARBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003001]","[{address={countryName=México}, roles=supplier, name=ESTEFANIA VELA BARBA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=estefania-vela-barba}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E130-2016-1243524","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[estefania-vela-barba]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Curso de discriminación por género en el empleo","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Curso de discriminación por género en el empleo","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1243524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003001}]","Curso de discriminación por género en el empleo","1243524","true","Presencial","Instituto Federal de Telecomunicaciones","2016-12-15T00:00:00.000Z","1203021","ocds-0ud2q6-AA-043D00001-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","178321.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=ESTEFANIA VELA BARBA, id=estefania-vela-barba}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178321.84","1243524",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-28T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[OPK EVO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378741]","[{address={countryName=México}, roles=supplier, name=OPK EVO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opk-evo-sapi-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E130-2017-1703347","[contract]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[opk-evo-sapi-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios consistentes en el diseño e impartición de cursos en línea para el personal del IFT","[{id=compranet-1620524637144}]","043D00001","true","Activo","Servicios consistentes en el diseño e impartición de cursos en línea para el personal del IFT","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1703347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378741}]","Servicios consistentes en diseño e impartición de cursos en línea","1703347","true","Presencial","Instituto Federal de Telecomunicaciones","2019-12-16T00:00:00.000Z","1603179","ocds-0ud2q6-AA-043D00001-E130-2017","false","[{}]","05. Adjudicación Directa LAASSP","6128100","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=OPK EVO S A P I DE CV, id=opk-evo-sapi-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6128100","1703347",,,,,,,
"2019-09-11T10:42:05.000Z","2018-11-23T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[ROHDE & SCHWARZ DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607792]","[{identifier={legalName=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, scheme=RUPC, id=28542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, additionalIdentifiers={legalName=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=R&S020816EY8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E130-2018-1987587","[contract]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[rohde-&-schwarz-de-mexico-s-de-rl-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios de mantenimiento preventivo de equipo portátil marca Rohde & Schwarz","[{id=compranet-1599767228359}]","043D00001","false","Activo","Servicios de mantenimiento preventivo de equipo portátil marca Rohde & Schwarz","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1987587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607792}]","Mantenimiento preventivo de equipo portátil marca Rohde& Schwarz","1987587",,"Presencial","Instituto Federal de Telecomunicaciones","2019-10-31T00:00:00.000Z","1847025","ocds-0ud2q6-AA-043D00001-E130-2018","false","[{}]","05. Adjudicación Directa LAASSP","1975570.84","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1975570.84","1987587","2019-01-14T17:16:00.000Z",,"Servicios de mantenimiento preventivo de equipo portátil marca Rohde & Schwarz: cuatro analizadores de espectro portátiles modelo FSH8, dos receptores portátiles modelo PR100, un analizador de televisión portátil modelo ETL TV Analyzer, tres juegos de antenas modelo HE300 y un juego de antenas HE400; con póliza de mantenimiento correctivo con vigencia de un año","2018-10-31T00:00:00.000Z","Art. 41 fr. I","Servicios de mantenimiento preventivo de equipo portátil marca Rohde & Schwarz: cuatro analizadores de espectro portátiles modelo FSH8, dos receptores portátiles modelo PR100, un analizador de televisión portátil modelo ETL TV Analyzer, tres juegos de antenas modelo HE300 y un juego de antenas HE400; con póliza de mantenimiento correctivo con vigencia de un año","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-23T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[SAS INSTITUTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003101]","[{identifier={legalName=SAS INSTITUTE S DE RL DE CV, scheme=RUPC, id=15762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAS INSTITUTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sas-institute-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E131-2016-1243553","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[sas-institute-s-de-rl-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios de renovación de soporte y mantenimiento a licencias y herramientas de la Plataforma SAS, incremento de licenciamiento de Visual Analytics y Enterprise Guide, cursos de transferencia de conocimiento, servicios en SAS Visual Analytics","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicios de renovación de soporte y mantenimiento a licencias y herramientas de la Plataforma SAS, incremento de licenciamiento de Visual Analytics y Enterprise Guide, cursos de transferencia de conocimiento, servicios en SAS Visual Analytics","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1243553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003101}]","Renovación de soporte y mantenimiento a licencias y herramientas SAS","1243553","true","Presencial","Instituto Federal de Telecomunicaciones","2017-09-05T00:00:00.000Z","1203050","ocds-0ud2q6-AA-043D00001-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","4371383","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=SAS INSTITUTE S DE RL DE CV, id=sas-institute-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","4371383","1243553",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-30T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378786]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E131-2017-1703446","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[ebsco-mexico-inc-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios consistentes en el acceso en línea a los recursos IEEE","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicios consistentes en el acceso en línea a los recursos IEEE","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1703446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378786}]","Servicios consistentes en el acceso en línea a los recursos IEEE","1703446","true","Presencial","Instituto Federal de Telecomunicaciones","2018-11-11T00:00:00.000Z","1603241","ocds-0ud2q6-AA-043D00001-E131-2017","false","[{}]","05. Adjudicación Directa LAASSP","848940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","848940","1703446",,,,,,,
