"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[SUPER RED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/395/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUPER RED, S.A. DE C.V., details={type=company}, id=super-red-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-015-09-DA/395/09","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[super-red-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Servicio Integral para la Creaciýn y Administraciýn de un Sistema Satelital de Televisiýn Digital para el ISSSTE, Adquisiciýn de Equipo, Materiales y Accesorios de Instalaciýn","[{id=compranet3-1620530467436}]","637138","Servicio Integral para la Creaciýn y Administraciýn de un Sistema Satelital de Televisiýn Digital para el ISSSTE, Adquisiciýn de Equipo, Materiales y Accesorios de Instalaciýn","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/395/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/395/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/395/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Servicio Integral para la Creaciýn y Administraciýn de un Sistema Satelital de Televisiýn Digital para el ISSSTE, Adquisiciýn de Equipo, Materiales y Accesorios de Instalaciýn","DA/395/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-015-09","ocds-0ud2q6-00637138-015-09","3.595163134E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER RED, S.A. DE C.V., id=super-red-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.595163134E7","DA/395/09"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI04/077/07&p_CveDep=00637&p_CveUni=138&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-004-07-DRP/LPI04/077/07","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Equipo e Intrumental Medico","[{id=compranet3-1620530467436}]","637138","Equipo e Intrumental Medico","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI04/077/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI04/077/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI04/077/07&p_CveDep=00637&p_CveUni=138&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo e Intrumental Medico","DRP/LPI04/077/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-004-07","ocds-0ud2q6-00637138-004-07","1.586109644E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.586109644E7","DRP/LPI04/077/07"
"2021-05-09T03:21:07.000Z","2012-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-01-08T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/199/2010&p_CveDep=00637&p_CveUni=138&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-007-10-DA/199/2010","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[healthcare-systems-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Accesorios y equipo mýdico","[{id=compranet3-1620530467436}]","637138","Accesorios y equipo mýdico","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/199/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/199/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/199/2010&p_CveDep=00637&p_CveUni=138&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Accesorios y equipo mýdico","DA/199/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-007-10","ocds-0ud2q6-00637138-007-10","10271577","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V., id=healthcare-systems-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10271577","DA/199/2010"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[ROICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=00637&p_CveUni=138&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROICE, S.A. DE C.V., details={type=company}, id=roice-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-002-02-3","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[roice-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Limpieza en Unidades Administrativas, Hospitalarias, Clinicas de Especialidades, Clinicas medico familiares y estancias de bienestar y desarrollo infantil.","[{id=compranet3-1620530467436}]","637138","Limpieza en Unidades Administrativas, Hospitalarias, Clinicas de Especialidades, Clinicas medico familiares y estancias de bienestar y desarrollo infantil.","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=00637&p_CveUni=138&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Limpieza en Unidades Administrativas, Hospitalarias, Clinicas de Especialidades, Clinicas medico familiares y estancias de bienestar y desarrollo infantil.","3","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-002-02","ocds-0ud2q6-00637138-002-02","8615600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROICE, S.A. DE C.V., id=roice-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8615600","3"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/295/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-011-09-DA/295/09","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[healthcare-systems-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","ACCESORIOS, INSTRUMENTAL Y EQUIPO MÉDICO","[{id=compranet3-1620530467436}]","637138","ACCESORIOS, INSTRUMENTAL Y EQUIPO MÉDICO","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/295/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/295/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/295/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","ACCESORIOS, INSTRUMENTAL Y EQUIPO MÉDICO","DA/295/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-011-09","ocds-0ud2q6-00637138-011-09","7078390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V., id=healthcare-systems-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7078390","DA/295/09"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[EDICIONES DEL HACEDOR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/384/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDICIONES DEL HACEDOR, S.A., details={type=company}, id=ediciones-del-hacedor-sa}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-014-09-DA/384/09","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ediciones-del-hacedor-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Sistema de seguridad a través de equipo de control de acceso y circuito cerrado de televisión (2da. Convocatoria)","[{id=compranet3-1620530467436}]","637138","Sistema de seguridad a través de equipo de control de acceso y circuito cerrado de televisión (2da. Convocatoria)","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/384/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/384/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/384/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Sistema de seguridad a través de equipo de control de acceso y circuito cerrado de televisión (2da. Convocatoria)","DA/384/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-014-09","ocds-0ud2q6-00637138-014-09","6176674.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL HACEDOR, S.A., id=ediciones-del-hacedor-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6176674.94","DA/384/09"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DERIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI15/187/06&p_CveDep=00637&p_CveUni=138&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DERIMEX, S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-015-06-DRP/LPI15/187/06","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[derimex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO","[{id=compranet3-1620530467436}]","637138","SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI15/187/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI15/187/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI15/187/06&p_CveDep=00637&p_CveUni=138&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO","DRP/LPI15/187/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-015-06","ocds-0ud2q6-00637138-015-06","5642160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERIMEX, S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5642160","DRP/LPI15/187/06"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/003/10&p_CveDep=00637&p_CveUni=138&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-017-09-DA/003/10","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastos-y-distribuciones-institucionales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Productos alimenticios para hospitales y estancias","[{id=compranet3-1620530467436}]","637138","Productos alimenticios para hospitales y estancias","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/003/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/003/10&p_CveDep=00637&p_CveUni=138&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Productos alimenticios para hospitales y estancias","DA/003/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-017-09","ocds-0ud2q6-00637138-017-09","5297895.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5297895.76","DA/003/10"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/112/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-005-09-DA/112/09","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Sustancias quimicas para equipos automatizados a entregarse en comodato","[{id=compranet3-1620530467436}]","637138","Sustancias quimicas para equipos automatizados a entregarse en comodato","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/112/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/112/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/112/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Sustancias quimicas para equipos automatizados a entregarse en comodato","DA/112/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-005-09","ocds-0ud2q6-00637138-005-09","5245954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5245954","DA/112/09"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DERIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/113/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DERIMEX, S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-005-09-DA/113/09","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[derimex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Sustancias quimicas para equipos automatizados a entregarse en comodato","[{id=compranet3-1620530467436}]","637138","Sustancias quimicas para equipos automatizados a entregarse en comodato","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/113/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/113/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/113/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Sustancias quimicas para equipos automatizados a entregarse en comodato","DA/113/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-005-09","ocds-0ud2q6-00637138-005-09","5196705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERIMEX, S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5196705","DA/113/09"
