"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEV-CCEE-NOM-002-07&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V., details={type=company}, id=consorcio-industrial-edifica-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59053001-001-06-SEV-CCEE-NOM-002-07","[contract]","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","[consorcio-industrial-edifica-sa-de-cv]","works","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Construccion del Centro ""REBSAMEN"" de Alamo","[{id=compranet3-1620530467436}]","59053001","Construccion del Centro ""REBSAMEN"" de Alamo","open","institution","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Administrativa","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","SEV-CCEE-NOM-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEV-CCEE-NOM-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEV-CCEE-NOM-002-07&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construccion del Centro ""REBSAMEN"" de Alamo","SEV-CCEE-NOM-002-07","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59053001-001-06","ocds-0ud2q6-59053001-001-06","1.731568086E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V., id=consorcio-industrial-edifica-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.731568086E7","SEV-CCEE-NOM-002-07"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSORCIO INDUSTRIAL EDIFICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=40&NumInv=0013&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EDIFICA, S.A DE C.V., details={type=company}, id=consorcio-industrial-edifica-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-013-05-5-2-DF-A-501-W-0-5","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[consorcio-industrial-edifica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","CONSTRUCCION DEL FARO DE CONCRETO ARMADO DE 22 M. DE ALTURA EN EL MEZQUITAL, EN EL ESTADO DE TAMAULIPAS","[{id=compranet3-1620530467436}]","9040","CONSTRUCCION DEL FARO DE CONCRETO ARMADO DE 22 M. DE ALTURA EN EL MEZQUITAL, EN EL ESTADO DE TAMAULIPAS","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","5-2-DF-A-501-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-2-DF-A-501-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=40&NumInv=0013&AnoInv=2005&TipInv=R}]","Adquisiciýn de Pintura para marcas en el Pavimento","5-2-DF-A-501-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-013-05","ocds-0ud2q6-00009040-013-05","1299999.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL EDIFICA, S.A DE C.V., id=consorcio-industrial-edifica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299999.94","5-2-DF-A-501-W-0-5"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[CONSORCIO INDUSTRIAL EDIFICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0086&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EDIFICA, S.A DE C.V., details={type=company}, id=consorcio-industrial-edifica-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-086-08-SAP 4500283717","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[consorcio-industrial-edifica-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","RESTAURACION DE BARANDALES, PLATAFORMAS Y VENTILADORES DE TORRE DE ENFRIAMIENTO DE-103-A DE LA REFINERýA FRANCISCO I. MADERO, EN CD. MADERO, TAMAULIPAS.","[{id=compranet3-1620530467436}]","18576014","RESTAURACION DE BARANDALES, PLATAFORMAS Y VENTILADORES DE TORRE DE ENFRIAMIENTO DE-103-A DE LA REFINERýA FRANCISCO I. MADERO, EN CD. MADERO, TAMAULIPAS.","limited","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500283717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500283717-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0086&AnoInv=2008&TipInv=R}]","RESTAURACION DE BARANDALES, PLATAFORMAS Y VENTILADORES DE TORRE DE ENFRIAMIENTO DE-103-A DE LA REFINERýA FRANCISCO I. MADERO, EN CD. MADERO, TAMAULIPAS.","SAP 4500283717","PEMEX REFINACIÓN","18576014-086-08","ocds-0ud2q6-18576014-086-08","2461991.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL EDIFICA, S.A DE C.V., id=consorcio-industrial-edifica-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2461991.72","SAP 4500283717"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500322465&p_CveDep=18576&p_CveUni=014&p_NumeroLc=079&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V., details={type=company}, id=consorcio-industrial-edifica-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-079-09-4500322465","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[consorcio-industrial-edifica-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Restauración de la torre de enfriamiento DE-101, incluye el cambio de internos (eliminadores de rocío) de la Refinería Francisco I. Madero en Cd. Madero, Tamaulipas.","[{id=compranet3-1620530467436}]","18576014","Restauración de la torre de enfriamiento DE-101, incluye el cambio de internos (eliminadores de rocío) de la Refinería Francisco I. Madero en Cd. Madero, Tamaulipas.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","4500322465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500322465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500322465&p_CveDep=18576&p_CveUni=014&p_NumeroLc=079&p_AnioLc=2009&ConSin=1}]","Restauración de la torre de enfriamiento DE-101, incluye el cambio de internos (eliminadores de rocío) de la Refinería Francisco I. Madero en Cd. Madero, Tamaulipas.","4500322465","PEMEX REFINACIÓN","18576014-079-09","ocds-0ud2q6-18576014-079-09","2303340.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V., id=consorcio-industrial-edifica-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2303340.04","4500322465"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[CONSORCIO INDUSTRIAL EDIFICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0052&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EDIFICA, S.A DE C.V., details={type=company}, id=consorcio-industrial-edifica-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-052-10-SAP 4500347435","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[consorcio-industrial-edifica-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","MONTAJE Y FIJACION DE BOMBAS EN SU BASE PARA LINEAS DE SULFATO Y ACIDO DILUIDO. TUBERIAS DE SUCCION Y DESCARGA DE LA PLANTA MD DE LA REFINERÍA FRANCISCO I. MADERO EN CIUDAD MADERO TAMPS.","[{id=compranet3-1620530467436}]","18576014","MONTAJE Y FIJACION DE BOMBAS EN SU BASE PARA LINEAS DE SULFATO Y ACIDO DILUIDO. TUBERIAS DE SUCCION Y DESCARGA DE LA PLANTA MD DE LA REFINERÍA FRANCISCO I. MADERO EN CIUDAD MADERO TAMPS.","direct","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500347435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500347435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0052&AnoInv=2010&TipInv=D}]","MONTAJE Y FIJACION DE BOMBAS EN SU BASE PARA LINEAS DE SULFATO Y ACIDO DILUIDO. TUBERIAS DE SUCCION Y DESCARGA DE LA PLANTA MD DE LA REFINERÍA FRANCISCO I. MADERO EN CIUDAD MADERO TAMPS.","SAP 4500347435","PEMEX REFINACIÓN","18576014-052-10","ocds-0ud2q6-18576014-052-10","359300.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL EDIFICA, S.A DE C.V., id=consorcio-industrial-edifica-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359300.21","SAP 4500347435"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAP 4500240743&p_CveDep=18576&p_CveUni=014&p_NumeroLc=053&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V., details={type=company}, id=consorcio-industrial-edifica-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-053-07-SAP 4500240743","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[consorcio-industrial-edifica-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Rehabilitaciýn de la torre de enfriamiento DE-102 de la Refinerýa Francisco I. Madero.","[{id=compranet3-1620530467436}]","18576014","Rehabilitaciýn de la torre de enfriamiento DE-102 de la Refinerýa Francisco I. Madero.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500240743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500240743-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAP 4500240743&p_CveDep=18576&p_CveUni=014&p_NumeroLc=053&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de la torre de enfriamiento DE-102 de la Refinerýa Francisco I. Madero.","SAP 4500240743","PEMEX REFINACIÓN","18576014-053-07","ocds-0ud2q6-18576014-053-07","7017020.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V., id=consorcio-industrial-edifica-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7017020.08","SAP 4500240743"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[CONSORCIO INDUSTRIAL EDIFICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0065&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EDIFICA, S.A DE C.V., details={type=company}, id=consorcio-industrial-edifica-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-065-05-RMAD-040/05","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[consorcio-industrial-edifica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","INSTALACION DE MATERIAL RETARDANTE AL FUEGO EN BASES DE EQUIPOS DE LA PLANTA ENDULZADORA DE GASES ""CH"" Y SOPORTERIA DE LINEA DE 36"" DE DIAMETRO DE DESFOGUE DE LA PLANTA COQUIZADORA DE LA REFINERIA FRANCISCO I. MADERO","[{id=compranet3-1620530467436}]","18576014","INSTALACION DE MATERIAL RETARDANTE AL FUEGO EN BASES DE EQUIPOS DE LA PLANTA ENDULZADORA DE GASES ""CH"" Y SOPORTERIA DE LINEA DE 36"" DE DIAMETRO DE DESFOGUE DE LA PLANTA COQUIZADORA DE LA REFINERIA FRANCISCO I. MADERO","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-040/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-040/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0065&AnoInv=2005&TipInv=R}]","Arrendamiento de grýa hidrýulica telescýpica autopropulsada para realizar maniobras en la reparaciýn general de la planta hidro reformadora de gasolinas U-600 y arrendamiento de grýa hidrýulica telescýpica autopropulsada y tracto camiýn con remolque low-boy (cama baja) para realizar maniobras en desmontaje, traslados y montaje del cambio de acumulador del separador de alta presiýn U-600-V-603 de la planta U-600 hidro-reformadora de gasolinas de la refinerýa Francisco I. Madero","RMAD-040/05","PEMEX REFINACIÓN","18576014-065-05","ocds-0ud2q6-18576014-065-05","3090084.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL EDIFICA, S.A DE C.V., id=consorcio-industrial-edifica-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3090084.75","RMAD-040/05"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-30/06&p_CveDep=18576&p_CveUni=014&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V., details={type=company}, id=consorcio-industrial-edifica-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-041-06-RMAD-30/06","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[consorcio-industrial-edifica-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Restauraciýn, conservaciýn y mantenimiento de la torre de enfriamiento ""CL"" de la Refinerýa Francisco I. Madero.","[{id=compranet3-1620530467436}]","18576014","Restauraciýn, conservaciýn y mantenimiento de la torre de enfriamiento ""CL"" de la Refinerýa Francisco I. Madero.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-30/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-30/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-30/06&p_CveDep=18576&p_CveUni=014&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Restauraciýn, conservaciýn y mantenimiento de la torre de enfriamiento ""CL"" de la Refinerýa Francisco I. Madero.","RMAD-30/06","PEMEX REFINACIÓN","18576014-041-06","ocds-0ud2q6-18576014-041-06","3474953.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V., id=consorcio-industrial-edifica-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3474953.37","RMAD-30/06"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=No sap 4500278185&p_CveDep=18576&p_CveUni=014&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V., details={type=company}, id=consorcio-industrial-edifica-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-050-08-No sap 4500278185","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[consorcio-industrial-edifica-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Restauraciýn de barandales, plataformas y ventiladores de torre de enfriamiento DE-101 de la Refinerýa Francisco I. Madero, en Ciudad Madero, Tamaulipas.","[{id=compranet3-1620530467436}]","18576014","Restauraciýn de barandales, plataformas y ventiladores de torre de enfriamiento DE-101 de la Refinerýa Francisco I. Madero, en Ciudad Madero, Tamaulipas.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","No sap 4500278185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No sap 4500278185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=No sap 4500278185&p_CveDep=18576&p_CveUni=014&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Restauraciýn de barandales, plataformas y ventiladores de torre de enfriamiento DE-101 de la Refinerýa Francisco I. Madero, en Ciudad Madero, Tamaulipas.","No sap 4500278185","PEMEX REFINACIÓN","18576014-050-08","ocds-0ud2q6-18576014-050-08","4588670.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V., id=consorcio-industrial-edifica-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4588670.28","No sap 4500278185"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500174710&p_CveDep=18576&p_CveUni=013&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V., details={type=company}, id=consorcio-industrial-edifica-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-018-05-4500174710","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[consorcio-industrial-edifica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VENTILADORES DE TORRE DE ENFRIAMIENTO.","[{id=compranet3-1620530467436}]","18576013","VENTILADORES DE TORRE DE ENFRIAMIENTO.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500174710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500174710-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500174710&p_CveDep=18576&p_CveUni=013&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","VENTILADORES DE TORRE DE ENFRIAMIENTO.","4500174710","PEMEX REFINACIÓN","18576013-018-05","ocds-0ud2q6-18576013-018-05","2999528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL EDIFICA S.A DE C.V., id=consorcio-industrial-edifica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2999528","4500174710"
