"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","GERENCIA DE ADMÓN Y FINANZAS.","active","complete","[NAVALEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-56-2015]","[{roles=supplier, name=NAVALEC S.A DE C.V., details={type=company}, id=navalec-sa-de-cv}]","MXN","GERENCIA DE ADMÓN Y FINANZAS.","I-56-2015-I-56-2015","[contract]","gerencia-de-admon-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[navalec-sa-de-cv]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO INFORMÁTICO COMUNICACIÓN CCTV Y CONTROL DE ACCESOS (SECCIÓNES 2 y 4 ) PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO INFORMÁTICO COMUNICACIÓN CCTV Y CONTROL DE ACCESOS (SECCIÓNES 2 y 4 ) PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","open","institution","gerencia-de-admon-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","GERENCIA DE ADMÓN Y FINANZAS.","gerencia-de-admon-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-56-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-56-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-56-2015}]","ADQUISICIÓN DE CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO INFORMÁTICO COMUNICACIÓN CCTV Y CONTROL DE ACCESOS (SECCIÓNES 2 y 4 ) PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","I-56-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","2015-09-14T00:00:00.000Z","I-56-2015","ocds-0ud2q6-I-56-2015","1304494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A DE C.V., id=navalec-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1304494","I-56-2015"
"2021-05-09T00:24:27.000Z","2006-11-07T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Navalec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/LPI/155/15]","[{roles=supplier, name=Navalec S.A. de C.V., details={type=company}, id=navalec-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/LPI/155/15-IFT/LPI/155/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[navalec-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrega instalación y puesta en marcha un sistema de seguridad por circuito cerrado de televisión CCTV para los inmuebles que ocupa el Instituto Federal de Telecomunicaciones","[{id=pot-1620519810584}]","Entrega instalación y puesta en marcha un sistema de seguridad por circuito cerrado de televisión CCTV para los inmuebles que ocupa el Instituto Federal de Telecomunicaciones","open","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/LPI/155/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/LPI/155/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/LPI/155/15}]","Entrega instalación y puesta en marcha un sistema de seguridad por circuito cerrado de televisión CCTV para los inmuebles que ocupa el Instituto Federal de Telecomunicaciones","IFT/LPI/155/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2020-12-31T00:00:00.000Z","IFT/LPI/155/15","ocds-0ud2q6-IFT/LPI/155/15","2.617712957E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Navalec S.A. de C.V., id=navalec-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.617712957E7","IFT/LPI/155/15"
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-05T00:00:00.000Z","México","GERENCIA DE ADMÓN Y FINANZAS.","active","complete","[NAVALEC S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-59-2015]","[{roles=supplier, name=NAVALEC S.A DE C.V, details={type=company}, id=navalec-sa-de-cv}]","MXN","GERENCIA DE ADMÓN Y FINANZAS.","I-59-2015-I-59-2015","[contract]","gerencia-de-admon-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[navalec-sa-de-cv]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO Y ARRENDAMIENTO DE SISTEMA DE VIDEO VIGILANCIA SUMINISTRO Y MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO AL SISTEMA DE CONTROL DE ACCESOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO Y ARRENDAMIENTO DE SISTEMA DE VIDEO VIGILANCIA SUMINISTRO Y MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO AL SISTEMA DE CONTROL DE ACCESOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","open","institution","gerencia-de-admon-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","GERENCIA DE ADMÓN Y FINANZAS.","gerencia-de-admon-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-59-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-59-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-59-2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO Y ARRENDAMIENTO DE SISTEMA DE VIDEO VIGILANCIA SUMINISTRO Y MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO AL SISTEMA DE CONTROL DE ACCESOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","I-59-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","2015-10-05T00:00:00.000Z","I-59-2015","ocds-0ud2q6-I-59-2015","31584841","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A DE C.V, id=navalec-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31584841","I-59-2015"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[NAVALEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENM/126]","[{roles=supplier, name=NAVALEC S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENM/126-ENM/126","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[navalec-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEMORIAS MARCA KINGSTON TECHNOLOGY PARA SERVIDOR DEL SIMULADOR ERS 4000","[{id=pot-1620519810584}]","MEMORIAS MARCA KINGSTON TECHNOLOGY PARA SERVIDOR DEL SIMULADOR ERS 4000","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENM/126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENM/126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENM/126}]","MEMORIAS MARCA KINGSTON TECHNOLOGY PARA SERVIDOR DEL SIMULADOR ERS 4000","ENM/126","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-28T00:00:00.000Z","ENM/126","ocds-0ud2q6-ENM/126","1265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A. DE C.V., id=navalec-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1265","ENM/126"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[NAVALEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/154/13]","[{roles=supplier, name=NAVALEC S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/154/13-SDA/154/13","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[navalec-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE MTTO. PREVENTIVO CORRECTIVO Y EVOLUTIVODE LOS SIMULADORES DE NAVEGACIÓN DE CLASE Y SISTEMA MUNDIAL DE SOCORRO Y SEGURIDAD MARITIMOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE MTTO. PREVENTIVO CORRECTIVO Y EVOLUTIVODE LOS SIMULADORES DE NAVEGACIÓN DE CLASE Y SISTEMA MUNDIAL DE SOCORRO Y SEGURIDAD MARITIMOS","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/154/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/154/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/154/13}]","SERVICIO INTEGRAL DE MTTO. PREVENTIVO CORRECTIVO Y EVOLUTIVODE LOS SIMULADORES DE NAVEGACIÓN DE CLASE Y SISTEMA MUNDIAL DE SOCORRO Y SEGURIDAD MARITIMOS","SDA/154/13","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2018-12-31T00:00:00.000Z","SDA/154/13","ocds-0ud2q6-SDA/154/13","16704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A. DE C.V., id=navalec-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16704","SDA/154/13"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[NAVALEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/135/13]","[{roles=supplier, name=NAVALEC S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/135/13-SDA/135/13","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[navalec-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ESPECIALIZADO A INSTRUCTORES PARA ENTRENAMIENTO EN EL SISTEMA DE INFORMACION Y VISUALIZACION DE CARTAS ELECTRONICAS","[{id=pot-1620519810584}]","CURSO ESPECIALIZADO A INSTRUCTORES PARA ENTRENAMIENTO EN EL SISTEMA DE INFORMACION Y VISUALIZACION DE CARTAS ELECTRONICAS","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/135/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/135/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/135/13}]","CURSO ESPECIALIZADO A INSTRUCTORES PARA ENTRENAMIENTO EN EL SISTEMA DE INFORMACION Y VISUALIZACION DE CARTAS ELECTRONICAS","SDA/135/13","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2013-12-31T00:00:00.000Z","SDA/135/13","ocds-0ud2q6-SDA/135/13","179075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A. DE C.V., id=navalec-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179075","SDA/135/13"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NAVALEC S.A. DE C.V., DIGI-KEY CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16491]","[{roles=supplier, name=NAVALEC S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}, {roles=supplier, name=DIGI-KEY CORPORATION, details={type=company}, id=digi-key-corporation}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16491-16491","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[navalec-sa-de-cv, digi-key-corporation]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUERTAS Y CAPACITOR","[{id=pot-1620519810584}]","COMPUERTAS Y CAPACITOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16491}]","COMPUERTAS Y CAPACITOR","16491","CENTRO NACIONAL DE METROLOGIA","2010-07-16T00:00:00.000Z","16491","ocds-0ud2q6-16491","613.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A. DE C.V., id=navalec-sa-de-cv}, {name=DIGI-KEY CORPORATION, id=digi-key-corporation}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","613.17","16491"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NAVALEC S.A. DE C.V., JOHN WILEY & SONS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16046]","[{roles=supplier, name=NAVALEC S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}, {roles=supplier, name=JOHN WILEY & SONS INC., details={type=company}, id=john-wiley-&-sons-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16046-16046","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[navalec-sa-de-cv, john-wiley-&-sons-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION A LA REVISTA EXPERIMENTAL TECNIQUES","[{id=pot-1620519810584}]","RENOVACION A LA REVISTA EXPERIMENTAL TECNIQUES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16046}]","RENOVACION A LA REVISTA EXPERIMENTAL TECNIQUES","16046","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16046","ocds-0ud2q6-16046","3186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A. DE C.V., id=navalec-sa-de-cv}, {name=JOHN WILEY & SONS INC., id=john-wiley-&-sons-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3186","16046"
"2021-05-09T00:24:27.000Z","2010-09-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NAVALEC S.A. DE C.V., Beuth Verlag GmbH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16651]","[{roles=supplier, name=NAVALEC S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}, {roles=supplier, name=Beuth Verlag GmbH, details={type=company}, id=beuth-verlag-gmb-h}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16651-16651","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[navalec-sa-de-cv, beuth-verlag-gmb-h]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO","[{id=pot-1620519810584}]","LIBRO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16651}]","LIBRO","16651","CENTRO NACIONAL DE METROLOGIA","2010-09-17T00:00:00.000Z","16651","ocds-0ud2q6-16651","831.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A. DE C.V., id=navalec-sa-de-cv}, {name=Beuth Verlag GmbH, id=beuth-verlag-gmb-h}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","831.09","16651"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NAVALEC S.A. DE C.V., CALVEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17746]","[{roles=supplier, name=NAVALEC S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}, {roles=supplier, name=CALVEK S.A. DE C.V., details={type=company}, id=calvek-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17746-17746","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[navalec-sa-de-cv, calvek-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESORIO PARA PARA BALANZA MARCA DH","[{id=pot-1620519810584}]","ACCESORIO PARA PARA BALANZA MARCA DH","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17746}]","ACCESORIO PARA PARA BALANZA MARCA DH","17746","CENTRO NACIONAL DE METROLOGIA","2011-12-16T00:00:00.000Z","17746","ocds-0ud2q6-17746","82534.1508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A. DE C.V., id=navalec-sa-de-cv}, {name=CALVEK S.A. DE C.V., id=calvek-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82534.1508","17746"
