"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-09T12:38:00.000Z","2018-03-14T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-21T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[A&G DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Sistema de supresión de incendios a base de agente limpio ECARO-25, activado por sistema de alarma y detección de humo en el archivo muerto de la Avenida Montesinos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431029]","[{address={countryName=México}, roles=supplier, name=A&G DE VERACRUZ SA DE CV, additionalIdentifiers={legalName=A&G DE VERACRUZ SA DE CV, scheme=RFC, verified=1, id=AVE140523BN0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a&g-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E123-2018-1769453","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[a&g-de-veracruz-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","2018-03-21T09:00:00.000Z","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Sistema de supresión de incendios a base de agente limpio ECARO-25, activado por sistema de alarma y detección de humo en el archivo muerto de la Avenida Montesinos","[{id=compranet-1599767228359}]","Art. 43 s/f","009J3E002","false","Expirado","Sistema de supresión de incendios a base de agente limpio ECARO-25, activado por sistema de alarma y detección de humo en el archivo muerto de la Avenida Montesinos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1769453","MX-CPA","MXN","Sistema de supresión de incendios a base de agente limpio ECARO-25, activado por sistema de alarma y detección de humo en el archivo muerto de la Avenida Montesinos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1769453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431029}]","Sistema de supresión de incendios a base de agente limpio ECARO-25, activado por","1769453","","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-11-15T00:00:00.000Z","1658852","ocds-0ud2q6-AO-009J3E002-E123-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1020769.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=A&G DE VERACRUZ SA DE CV, id=a&g-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1020769.23","1769453"
"2022-01-06T16:46:00.000Z","2019-10-10T10:36:00.000Z","2019-09-02T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-03T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[Arturo Barragán Hermida]","https://sites.google.com/site/cnetuc/directorio","Proyecto del Sistema contra incendio, para las bodegas: Bodega 5000 m² en la ZAL, Almacén 2, Pasillo 7, Almacen 3, Almacen 4 y Bodega Cervantes en el Puerto de Veracruz.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747774]","[{address={countryName=México}, roles=supplier, name=Arturo Barragán Hermida, details={type=person}, id=arturo-barragan-hermida}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E123-2019-2176489","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[arturo-barragan-hermida]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","2019-09-02T09:00:00.000Z","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto del Sistema contra incendio, para las bodegas: Bodega 5000 m² en la ZAL, Almacén 2, Pasillo 7, Almacen 3, Almacen 4 y Bodega Cervantes en el Puerto de Veracruz.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622980800114}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 43 s/f","013J3E002","false","Expirado","Proyecto del Sistema contra incendio, para las bodegas: Bodega 5000 m² en la ZAL, Almacén 2, Pasillo 7, Almacen 3, Almacen 4 y Bodega Cervantes en el Puerto de Veracruz.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2176489","MX-CPA","MXN","Proyecto del Sistema contra incendio, para las bodegas: Bodega 5000 m² en la ZAL, Almacén 2, Pasillo 7, Almacen 3, Almacen 4 y Bodega Cervantes en el Puerto de Veracruz.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2176489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747774}]","Proyecto del Sistema contra incendio, para las bodegas: Bodega 5000 m² en la ZAL","2176489","","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2019-12-01T00:00:00.000Z","2000171","ocds-0ud2q6-AO-009J3E002-E123-2019","false","[{}]","06. Adjudicación Directa LOPSRM","368437.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Arturo Barragán Hermida, id=arturo-barragan-hermida}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","368437.47","2176489"
"2022-01-06T16:46:16.000Z","2020-07-06T15:54:00.000Z","2020-06-19T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-19T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[LUIS ARNOLDO TREJO TORRES]","https://sites.google.com/site/cnetuc/directorio","Supervision Técnica de los trabajos de Mantenimiento Anual en la Isla de Sacrificios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865854]","[{address={countryName=México}, roles=supplier, name=LUIS ARNOLDO TREJO TORRES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-arnoldo-trejo-torres}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E108-2020-2341868","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-arnoldo-trejo-torres]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","2020-06-19T09:00:00.000Z","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Supervision Técnica de los trabajos de Mantenimiento Anual en la Isla de Sacrificios","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 43 s/f","013J3E002","true","Expirado","Supervision Técnica de los trabajos de Mantenimiento Anual en la Isla de Sacrificios","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2341868","MX-CPA","MXN","Supervision Técnica de los trabajos de Mantenimiento Anual en la Isla de Sacrificios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2341868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865854}]","Supervision Técnica de los trabajos de Mantenimiento Anual en la Isla de Sacrifi","2341868","","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2021-03-30T00:00:00.000Z","2131867","ocds-0ud2q6-AO-009J3E002-E108-2020","false","[{}]","06. Adjudicación Directa LOPSRM","783974.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=LUIS ARNOLDO TREJO TORRES, id=luis-arnoldo-trejo-torres}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","783974.01","2341868"
"2022-01-06T16:46:16.000Z","2020-07-08T10:30:00.000Z","2020-06-30T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[Ingeniería y Construcciones Arellano S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicios técnicos para la revisión y actualización de los diversos proyectos eléctricos desarrollados durante el ejercicio 2020 en el Puerto de Veracruz","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866596]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Arellano S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-arellano-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E123-2020-2342826","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ingenieria-y-construcciones-arellano-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","2020-06-30T09:00:00.000Z","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Servicios técnicos para la revisión y actualización de los diversos proyectos eléctricos de sarrollados durante el ejercicio 2020 en el Puerto de Veracruz","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 43 s/f","013J3E002","false","Expirado","Servicios técnicos para la revisión y actualización de los diversos proyectos eléctricos de sarrollados durante el ejercicio 2020 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2342826","MX-CPA","MXN","Servicios técnicos para la revisión y actualización de los diversos proyectos eléctricos desarrollados durante el ejercicio 2020 en el Puerto de Veracruz","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866596}]","Servicios técnicos para la revisión y actualización de los diversos proyectos el","2342826","","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2020-12-27T00:00:00.000Z","2132702","ocds-0ud2q6-AO-009J3E002-E123-2020","false","[{}]","06. Adjudicación Directa LOPSRM","352834.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Ingeniería y Construcciones Arellano S.A. de C.V., id=ingenieria-y-construcciones-arellano-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","352834.68","2342826"
"2019-01-24T01:16:35.000Z",,"2017-03-03T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[CONSTRUDISEÑO Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138061]","[{address={countryName=México}, roles=supplier, name=CONSTRUDISEÑO Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construdiseno-y-supervision-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E109-2017-1417672","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construdiseno-y-supervision-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera",,"francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Reubicación de los ejes y entronques a desnivel para los accesos de la Nueva Aduana de Exportación (ejes 10 y 30), la Ampliación del Puerto (eje 80 y 90) y el retorno al Puerto Actual (eje 11), para librar terrenos no adquiridos","[{id=compranet-1620524637144}]",,"009J3E002","false","Expirado","Reubicación de los ejes y entronques a desnivel para los accesos de la Nueva Aduana de Exportación (ejes 10 y 30), la Ampliación del Puerto (eje 80 y 90) y el retorno al Puerto Actual (eje 11), para librar terrenos no adquiridos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1417672","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138061}]","Reubicación de los ejes y entronques a desnivel para los accesos de la Nueva Adu","1417672",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-03-22T00:00:00.000Z","1352543","ocds-0ud2q6-AO-009J3E002-E109-2017","false","[{}]","06. Adjudicación Directa LOPSRM","294500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CONSTRUDISEÑO Y SUPERVISION SA DE CV, id=construdiseno-y-supervision-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","294500","1417672","true"
"2019-09-11T10:42:05.000Z","2018-03-08T18:21:00.000Z","2018-01-31T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-17T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[Rosa Aurora Espejo Santibañez]","https://sites.google.com/site/cnetuc/directorio","Supervisión de la construcción de plataforma con base hidráulica e impregnación sobre el área de la Nueva Aduana del Puerto de Veracruz","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408061]","[{address={countryName=México}, roles=supplier, name=Rosa Aurora Espejo Santibañez, details={type=person}, id=rosa-aurora-espejo-santibanez}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E109-2018-1740832","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rosa-aurora-espejo-santibanez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","2018-01-17T09:00:00.000Z","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión de la construcción de plataforma con base hidráulica e impregnación sobre el área de la Nueva Aduana del Puerto de Veracruz","[{id=compranet-1599767228359}]","Art. 43 s/f","009J3E002","false","Expirado","Supervisión de la construcción de plataforma con base hidráulica e impregnación sobre el área de la Nueva Aduana del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1740832","MX-CPA","MXN","Supervisión de la construcción de plataforma con base hidráulica e impregnación sobre el área de la Nueva Aduana del Puerto de Veracruz","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408061}]","Supervisión de la construcción de plataforma con base hidráulica e impregnación","1740832","","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-04-16T00:00:00.000Z","1634592","ocds-0ud2q6-AO-009J3E002-E109-2018","false","[{}]","06. Adjudicación Directa LOPSRM","200296.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Rosa Aurora Espejo Santibañez, id=rosa-aurora-espejo-santibanez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","200296.11","1740832",
"2019-09-11T10:42:05.000Z","2018-04-12T16:12:00.000Z","2018-03-15T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[Regional de Pavimentos y Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación interior de oficinas de la Aduana del Puerto de Veracruz","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431429]","[{address={countryName=México}, roles=supplier, name=Regional de Pavimentos y Construcciones, S.A. de C.V., details={type=company}, id=regional-de-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E124-2018-1774158","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[regional-de-pavimentos-y-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","2018-03-14T09:00:00.000Z","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación interior de oficinas de la Aduana del Puerto de Veracruz","[{id=compranet-1599767228359}]","Art. 43 s/f","009J3E002","false","Expirado","Rehabilitación interior de oficinas de la Aduana del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1774158","MX-CPA","MXN","Rehabilitación interior de oficinas de la Aduana del Puerto de Veracruz","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431429}]","Rehabilitación interior de oficinas de la Aduana del Puerto de Veracruz","1774158","","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-05-28T00:00:00.000Z","1659229","ocds-0ud2q6-AO-009J3E002-E124-2018","false","[{}]","06. Adjudicación Directa LOPSRM","395144","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Regional de Pavimentos y Construcciones, S.A. de C.V., id=regional-de-pavimentos-y-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","395144","1774158",
"2019-01-24T01:16:35.000Z",,"2017-12-06T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-12T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[Anjor, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358888]","[{address={countryName=México}, roles=supplier, name=Anjor, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=anjor-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E11-2018-1678884","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[anjor-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera",,"francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación en playa Muelle 6 de 75 metros de vía, desmantelando cambio en el Puerto de Veracruz","[{id=compranet-1620524637144}]",,"009J3E002","true","Expirado","Rehabilitación en playa Muelle 6 de 75 metros de vía, desmantelando cambio en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1678884","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358888}]","Rehabilitación en playa Muelle 6 de 75 metros de vía, desmantelando cambio en el","1678884",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-02-09T00:00:00.000Z","1583472","ocds-0ud2q6-AO-009J3E002-E11-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1212952.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Anjor, S.A. de C.V., id=anjor-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1212952.18","1678884","true"
"2019-01-24T01:16:35.000Z",,"2017-03-29T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[Constructora O'seas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139241]","[{address={countryName=México}, roles=supplier, name=Constructora O'seas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-oseas-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E125-2017-1419603","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-oseas-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera",,"francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Compactacion dinámica de media hectarea de los Patios de APIVER en la zona de relleno del Nuevo Puerto de Veracruz","[{id=compranet-1620524637144}]",,"009J3E002","false","Expirado","Compactacion dinámica de media hectarea de los Patios de APIVER en la zona de relleno del Nuevo Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1419603","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139241}]","Compactacion dinámica de media hectarea de los Patios de APIVER en la zona de re","1419603",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-04-03T00:00:00.000Z","1353803","ocds-0ud2q6-AO-009J3E002-E125-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1152100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Constructora O'seas, S.A. de C.V., id=constructora-oseas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1152100","1419603","true"
"2019-09-11T10:42:05.000Z","2018-04-09T15:48:00.000Z","2018-03-15T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[Isabel Pastrana Vazquez]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento preventivo a balizas y boyas de señalamiento marítimo en el Puerto de Veracruz","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431436]","[{address={countryName=México}, roles=supplier, name=Isabel Pastrana Vazquez, details={type=person}, id=isabel-pastrana-vazquez}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E125-2018-1769906","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[isabel-pastrana-vazquez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","2018-03-01T09:00:00.000Z","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento preventivo a balizas y boyas de señalamiento marítimo en el Puerto de Veracruz","[{id=compranet-1599767228359}]","Art. 43 s/f","009J3E002","true","Expirado","Mantenimiento preventivo a balizas y boyas de señalamiento marítimo en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1769906","MX-CPA","MXN","Mantenimiento preventivo a balizas y boyas de señalamiento marítimo en el Puerto de Veracruz","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1769906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431436}]","Mantenimiento preventivo a balizas y boyas de señalamiento marítimo en el Puerto","1769906","","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2019-01-28T00:00:00.000Z","1659238","ocds-0ud2q6-AO-009J3E002-E125-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1094756.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Isabel Pastrana Vazquez, id=isabel-pastrana-vazquez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1094756.87","1769906",
