"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[BEARINGPOINT MEXICO S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-50-087/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BEARINGPOINT MEXICO S.DE R.L. DE C.V., details={type=company}, id=bearingpoint-mexico-s-de-rl-de-cv}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-018-02-SC-50-087/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[bearingpoint-mexico-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-50-087/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-50-087/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-50-087/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios","SC-50-087/2003","PETRÓLEOS MEXICANOS","18572002-018-02","ocds-0ud2q6-18572002-018-02","9.08396444E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEARINGPOINT MEXICO S.DE R.L. DE C.V., id=bearingpoint-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.08396444E7","SC-50-087/2003"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4100000011&p_CveDep=18572&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sab-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-020-07-4100000011","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[qualitas-compania-de-seguros-sab-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Poliza de seguro de equipo automotor","[{id=compranet3-1620530467436}]","18572002","Poliza de seguro de equipo automotor","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4100000011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4100000011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4100000011&p_CveDep=18572&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Poliza de seguro de equipo automotor","4100000011","PETRÓLEOS MEXICANOS","18572002-020-07","ocds-0ud2q6-18572002-020-07","9.082857869E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., id=qualitas-compania-de-seguros-sab-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.082857869E7","4100000011"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-804/2004&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-087-04-SC-85-804/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[aerovias-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TRANSPORTACION AEREA EN VUELOS COMERCIALES PARA LOS SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","TRANSPORTACION AEREA EN VUELOS COMERCIALES PARA LOS SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-804/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-804/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-804/2004&vv_provsino=0}]","TRANSPORTACION AEREA EN VUELOS COMERCIALES PARA LOS SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS","SC-85-804/2004","PETRÓLEOS MEXICANOS","18572002-087-04","ocds-0ud2q6-18572002-087-04","8.740965194E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.740965194E7","SC-85-804/2004"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-507-04&p_CveDep=18572&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-012-04-SC-55-507-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-inbursa-sa-grupo-financiero]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-507-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-507-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-507-04&p_CveDep=18572&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Contratación de servicios","SC-55-507-04","PETRÓLEOS MEXICANOS","18572002-012-04","ocds-0ud2q6-18572002-012-04","7.037209005E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.037209005E7","SC-55-507-04"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC253972007YVARIOS&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-004-07-SC253972007YVARIOS","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[compania-mexicana-de-aviacion-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contrataciýn de Servicios","[{id=compranet3-1620530467436}]","18572002","Contrataciýn de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC253972007YVARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC253972007YVARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC253972007YVARIOS&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios","SC253972007YVARIOS","PETRÓLEOS MEXICANOS","18572002-004-07","ocds-0ud2q6-18572002-004-07","6.76953852E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.76953852E7","SC253972007YVARIOS"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-25-884-07&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-004-07-SC-25-884-07","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[viajes-premier-sa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contrataciýn de Servicios","[{id=compranet3-1620530467436}]","18572002","Contrataciýn de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-884-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-884-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-25-884-07&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios","SC-25-884-07","PETRÓLEOS MEXICANOS","18572002-004-07","ocds-0ud2q6-18572002-004-07","6.711915918E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.711915918E7","SC-25-884-07"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-508-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-013-04-SC-55-508-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-comercial-america-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-508-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-508-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-508-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Contratación de servicios","SC-55-508-2004","PETRÓLEOS MEXICANOS","18572002-013-04","ocds-0ud2q6-18572002-013-04","6.45522784E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.45522784E7","SC-55-508-2004"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-288/2005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-002-05-SC-10-288/2005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-inbursa-sa-grupo-financiero]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contrataciýn de servicios","[{id=compranet3-1620530467436}]","18572002","Contrataciýn de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-288/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-288/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-288/2005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios","SC-10-288/2005","PETRÓLEOS MEXICANOS","18572002-002-05","ocds-0ud2q6-18572002-002-05","6.44104809E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.44104809E7","SC-10-288/2005"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-423/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-007-03-SC-55-423/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-comercial-america-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-423/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-423/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-423/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios","SC-55-423/2003","PETRÓLEOS MEXICANOS","18572002-007-03","ocds-0ud2q6-18572002-007-03","5.76850203E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.76850203E7","SC-55-423/2003"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-424/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-008-03-SC-55-424/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-comercial-america-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-424/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-424/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-424/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios","SC-55-424/2003","PETRÓLEOS MEXICANOS","18572002-008-03","ocds-0ud2q6-18572002-008-03","5.249500084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.249500084E7","SC-55-424/2003"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-205-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-016-03-SC-10-205-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-205-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-205-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-205-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios","SC-10-205-2004","PETRÓLEOS MEXICANOS","18572002-016-03","ocds-0ud2q6-18572002-016-03","52254884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52254884","SC-10-205-2004"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[BDO HERNANDEZ MARRON Y COMPAýIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0252&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-926-04&vv_provsino=0]","[{roles=supplier, name=BDO HERNANDEZ MARRON Y COMPAýIA, S.C., details={type=company}, id=bdo-hernandez-marron-y-compayia-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-252-04-SC-95-926-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[bdo-hernandez-marron-y-compayia-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVALUACION Y OPTIMIZACION DEL SISTEMA DE CONTROL INTERNO DE PEMEX Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572002","EVALUACION Y OPTIMIZACION DEL SISTEMA DE CONTROL INTERNO DE PEMEX Y ORGANISMOS SUBSIDIARIOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-926-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-926-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0252&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-926-04&vv_provsino=0}]","EVALUACION Y OPTIMIZACION DEL SISTEMA DE CONTROL INTERNO DE PEMEX Y ORGANISMOS SUBSIDIARIOS","SC-95-926-04","PETRÓLEOS MEXICANOS","18572002-252-04","ocds-0ud2q6-18572002-252-04","45000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BDO HERNANDEZ MARRON Y COMPAýIA, S.C., id=bdo-hernandez-marron-y-compayia-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000000","SC-95-926-04"
