"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[CORPORATIVO EN ASESORIA FISCAL INTEGRAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2008-150&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO EN ASESORIA FISCAL INTEGRAL, S.C., details={type=company}, id=corporativo-en-asesoria-fiscal-integral-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-013-09-I-SD-2008-150","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[corporativo-en-asesoria-fiscal-integral-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","14100001","Servicio","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2008-150&vv_provsino=0}]","Servicio","I-SD-2008-150","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-013-09","ocds-0ud2q6-14100001-013-09","5280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO EN ASESORIA FISCAL INTEGRAL, S.C., id=corporativo-en-asesoria-fiscal-integral-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5280000","I-SD-2008-150"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[CENTRO DE SOPORTE CONTINUOMAQUINARIA Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=I-SD-2010-030&vv_provsino=0]","[{roles=supplier, name=CENTRO DE SOPORTE CONTINUOMAQUINARIA Y EQUIPO, S.A. DE C.V., details={type=company}, id=centro-de-soporte-continuomaquinaria-y-equipo-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-013-10-I-SD-2010-030","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[centro-de-soporte-continuomaquinaria-y-equipo-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2010-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2010-030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=I-SD-2010-030&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2010-030","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-013-10","ocds-0ud2q6-14100001-013-10","36718.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SOPORTE CONTINUOMAQUINARIA Y EQUIPO, S.A. DE C.V., id=centro-de-soporte-continuomaquinaria-y-equipo-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36718.5","I-SD-2010-030"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[NOVAMEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-SD-2006-002&vv_provsino=0]","[{roles=supplier, name=NOVAMEDIA, S.A. DE C.V., details={type=company}, id=novamedia-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-014-06-I-SD-2006-002","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[novamedia-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Equipo de Alamacenamiento SAN","[{id=compranet3-1620530467436}]","14100001","Equipo de Alamacenamiento SAN","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2006-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2006-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-SD-2006-002&vv_provsino=0}]","Equipo de Alamacenamiento SAN","I-SD-2006-002","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-014-06","ocds-0ud2q6-14100001-014-06","998946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAMEDIA, S.A. DE C.V., id=novamedia-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998946","I-SD-2006-002"
"2021-05-09T03:21:07.000Z","2007-04-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[OPERADORA DE PUBLICIDAD, ESPECTACULOS Y PROMOCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-056&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE PUBLICIDAD, ESPECTACULOS Y PROMOCIONES S.A. DE C.V., details={type=company}, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-014-07-I-SD-2007-056","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Difusion de mensajes publicitarios","[{id=compranet3-1620530467436}]","14100001","Difusion de mensajes publicitarios","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-056&vv_provsino=0}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","I-SD-2007-056","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-014-07","ocds-0ud2q6-14100001-014-07","1475000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE PUBLICIDAD, ESPECTACULOS Y PROMOCIONES S.A. DE C.V., id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1475000","I-SD-2007-056"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[COMERCIALIZADORA E IMPORTADORA DUARTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DUARTE, S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-duarte-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-014-07-091/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercializadora-e-importadora-duarte-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","091/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","091/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-014-07","ocds-0ud2q6-14100001-014-07","351002.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA DUARTE, S.A. DE C.V., id=comercializadora-e-importadora-duarte-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351002.5","091/2007"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-014-07-092/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[productos-metalicos-steele-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","092/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","092/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-014-07","ocds-0ud2q6-14100001-014-07","468300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468300","092/2007"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[OPCION COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OPCION COMERCIAL, S.A. DE C.V., details={type=company}, id=opcion-comercial-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-014-07-093/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[opcion-comercial-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","093/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","093/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-014-07","ocds-0ud2q6-14100001-014-07","177593","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION COMERCIAL, S.A. DE C.V., id=opcion-comercial-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177593","093/2007"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MUEBLES DISPLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MUEBLES DISPLAN, S.A. DE C.V., details={type=company}, id=muebles-displan-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-014-07-094/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[muebles-displan-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","094/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-094/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","094/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-014-07","ocds-0ud2q6-14100001-014-07","96543.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES DISPLAN, S.A. DE C.V., id=muebles-displan-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96543.6","094/2007"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[DIMEXPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIMEXPRO, S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-014-07-095/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[dimexpro-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","095/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-095/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","095/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-014-07","ocds-0ud2q6-14100001-014-07","28726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEXPRO, S.A. DE C.V., id=dimexpro-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28726","095/2007"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[INDUSTRIA AZUL,SA.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIA AZUL,SA.DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-014-07-096/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[industria-azul-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","096/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-096/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","096/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-014-07","ocds-0ud2q6-14100001-014-07","19705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL,SA.DE C.V., id=industria-azul-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19705","096/2007"
