"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE REYNOSA, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Ecología","active","complete","[C.G.C. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUEREYHABI07706LP&p_CveDep=57310&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=C.G.C. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Ecología","57310002-010-06-SEDUEREYHABI07706LP","[contract]","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","[cgc-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-reynosa-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Ecología","unidad-compradora","280321MB019, CONSTRUCCION DE GUARNICIONES Y BANQUETAS","[{id=compranet3-1620530467436}]","57310002","280321MB019, CONSTRUCCION DE GUARNICIONES Y BANQUETAS","open","institution","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","Secretaría de Desarrollo Urbano y Ecología","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","SEDUEREYHABI07706LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUEREYHABI07706LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUEREYHABI07706LP&p_CveDep=57310&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","280321MB019, CONSTRUCCION DE GUARNICIONES Y BANQUETAS","SEDUEREYHABI07706LP","H. AYUNTAMIENTO MUNICIPAL DE REYNOSA, TAMAULIPAS","57310002-010-06","ocds-0ud2q6-57310002-010-06","2299792.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.G.C. CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-reynosa-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299792.81","SEDUEREYHABI07706LP"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE REYNOSA TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Ecología","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUEREYFORT01407LP&p_CveDep=57057&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Ecología","57057002-012-07-SEDUEREYFORT01407LP","[contract]","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","[cgc-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-reynosa-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Ecología","unidad-compradora","PAVIMENTACION HIDRAULICA (SIN SUMINISTRO DE CONCRETO)","[{id=compranet3-1620530467436}]","57057002","PAVIMENTACION HIDRAULICA (SIN SUMINISTRO DE CONCRETO)","open","institution","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","Secretaría de Desarrollo Urbano y Ecología","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","SEDUEREYFORT01407LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUEREYFORT01407LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUEREYFORT01407LP&p_CveDep=57057&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","PAVIMENTACION HIDRAULICA (SIN SUMINISTRO DE CONCRETO)","SEDUEREYFORT01407LP","H. AYUNTAMIENTO MUNICIPAL DE REYNOSA TAMAULIPAS","57057002-012-07","ocds-0ud2q6-57057002-012-07","2569548.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-reynosa-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2569548.54","SEDUEREYFORT01407LP"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE REYNOSA TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Ecología","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPREYMUNI04609LP&p_CveDep=57057&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Ecología","57057002-018-09-SOPREYMUNI04609LP","[contract]","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","[cgc-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-reynosa-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Ecología","unidad-compradora","Pavimentacion Asfaltica","[{id=compranet3-1620530467436}]","57057002","Pavimentacion Asfaltica","open","institution","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","Secretaría de Desarrollo Urbano y Ecología","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","SOPREYMUNI04609LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPREYMUNI04609LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPREYMUNI04609LP&p_CveDep=57057&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Pavimentacion Asfaltica","SOPREYMUNI04609LP","H. AYUNTAMIENTO MUNICIPAL DE REYNOSA TAMAULIPAS","57057002-018-09","ocds-0ud2q6-57057002-018-09","2092501.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-reynosa-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2092501.22","SOPREYMUNI04609LP"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE REYNOSA TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Ecología","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUEREYMUNI05406LP&p_CveDep=57057&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Ecología","57057002-024-06-SEDUEREYMUNI05406LP","[contract]","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","[cgc-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-reynosa-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Ecología","unidad-compradora","Construcciýn de Sub-Colector e Introducciýn de la Red de Atarjeas con tuberýa sanitaria de 12"" y 15"" (30 cms y 45 cms) y 8"" (20 cms) de diýmetro respectivamente, de P.V.C. tipo ""SM"" serie 20","[{id=compranet3-1620530467436}]","57057002","Construcciýn de Sub-Colector e Introducciýn de la Red de Atarjeas con tuberýa sanitaria de 12"" y 15"" (30 cms y 45 cms) y 8"" (20 cms) de diýmetro respectivamente, de P.V.C. tipo ""SM"" serie 20","open","institution","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","Secretaría de Desarrollo Urbano y Ecología","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","SEDUEREYMUNI05406LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUEREYMUNI05406LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUEREYMUNI05406LP&p_CveDep=57057&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Construcciýn de Sub-Colector e Introducciýn de la Red de Atarjeas con tuberýa sanitaria de 12"" y 15"" (30 cms y 45 cms) y 8"" (20 cms) de diýmetro respectivamente, de P.V.C. tipo ""SM"" serie 20","SEDUEREYMUNI05406LP","H. AYUNTAMIENTO MUNICIPAL DE REYNOSA TAMAULIPAS","57057002-024-06","ocds-0ud2q6-57057002-024-06","2877199.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-reynosa-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2877199.25","SEDUEREYMUNI05406LP"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE REYNOSA TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Ecología","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPREYFISM19208LP&p_CveDep=57057&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Ecología","57057002-029-08-SOPREYFISM19208LP","[contract]","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","[cgc-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-reynosa-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Ecología","unidad-compradora","PAVIMENTACION HIDRAULICA","[{id=compranet3-1620530467436}]","57057002","PAVIMENTACION HIDRAULICA","open","institution","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","Secretaría de Desarrollo Urbano y Ecología","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","SOPREYFISM19208LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPREYFISM19208LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPREYFISM19208LP&p_CveDep=57057&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","PAVIMENTACION HIDRAULICA","SOPREYFISM19208LP","H. AYUNTAMIENTO MUNICIPAL DE REYNOSA TAMAULIPAS","57057002-029-08","ocds-0ud2q6-57057002-029-08","2431115.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-reynosa-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2431115.57","SOPREYFISM19208LP"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-2-CB-A-502-W-0-7&p_CveDep=00009&p_CveUni=040&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-036-03-4-2-CB-A-502-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Atención de puntos de Conflicto","[{id=compranet3-1620530467436}]","9040","Atención de puntos de Conflicto","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","4-2-CB-A-502-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-2-CB-A-502-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-2-CB-A-502-W-0-7&p_CveDep=00009&p_CveUni=040&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Atención de puntos de Conflicto","4-2-CB-A-502-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-036-03","ocds-0ud2q6-00009040-036-03","9199252.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9199252.72","4-2-CB-A-502-W-0-7"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-2-CB-A-509-W-0-5&p_CveDep=00009&p_CveUni=040&p_NumeroLc=064&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-064-04-5-2-CB-A-509-W-0-5","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Conservación rutinaria bianual","[{id=compranet3-1620530467436}]","9040","Trabajos de Conservación rutinaria bianual","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","5-2-CB-A-509-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-2-CB-A-509-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-2-CB-A-509-W-0-5&p_CveDep=00009&p_CveUni=040&p_NumeroLc=064&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación rutinaria bianual","5-2-CB-A-509-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-064-04","ocds-0ud2q6-00009040-064-04","2980228.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2980228.64","5-2-CB-A-509-W-0-5"
"2021-05-09T03:21:07.000Z","2012-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-09-02T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-2-CB-A-509-W-0-1&p_CveDep=00009&p_CveUni=040&p_NumeroLc=073&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-073-10-1-2-CB-A-509-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria plurianual 2011-2012, en 92.40 kms. equivalentes; 64.50 kms. de la red básica en corredores del km 7+000 al km 49+000, del km 55+000 al km 64+500 y del km 73+500 al km 80+000 de la carretera: Matamoros-Reynosa y 27.90 kms. de red secundaria del km 9+700 al km 37+600 de la carretera: Matamoros-Playa Lauro Villar; en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de conservación rutinaria plurianual 2011-2012, en 92.40 kms. equivalentes; 64.50 kms. de la red básica en corredores del km 7+000 al km 49+000, del km 55+000 al km 64+500 y del km 73+500 al km 80+000 de la carretera: Matamoros-Reynosa y 27.90 kms. de red secundaria del km 9+700 al km 37+600 de la carretera: Matamoros-Playa Lauro Villar; en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-509-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-2-CB-A-509-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-2-CB-A-509-W-0-1&p_CveDep=00009&p_CveUni=040&p_NumeroLc=073&p_AnioLc=2010&ConSin=1}]","Trabajos de conservación rutinaria plurianual 2011-2012, en 92.40 kms. equivalentes; 64.50 kms. de la red básica en corredores del km 7+000 al km 49+000, del km 55+000 al km 64+500 y del km 73+500 al km 80+000 de la carretera: Matamoros-Reynosa y 27.90 kms. de red secundaria del km 9+700 al km 37+600 de la carretera: Matamoros-Playa Lauro Villar; en el Estado de Tamaulipas","1-2-CB-A-509-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-073-10","ocds-0ud2q6-00009040-073-10","4974841.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4974841.21","1-2-CB-A-509-W-0-1"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-2-CB-A-523-W-0-1-&p_CveDep=00009&p_CveUni=040&p_NumeroLc=077&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-077-10-1-2-CB-A-523-W-0-1-","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria plurianual 2011-2012, en 83.70 kms equivalentes; 41.9 kms. de la red básica en corredores, del km 181+050 al km 202+000 en 4 carriles, tramo: Lim. Edos. N.L./Tam-Reynosa, de la carretera: Monterrey-Reynosa; 41.80 kms. de red básica fuera de corredores del km 0+000 al km 10+376 ( en 4 y 2) carriles del Ramal al Puente Internacional Anzalduas y del km 10+000 al km 35+000 del tramo: Reynosa-Díaz Ordaz de la carretera: Reynosa-Nuevo Laredo; en el estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de conservación rutinaria plurianual 2011-2012, en 83.70 kms equivalentes; 41.9 kms. de la red básica en corredores, del km 181+050 al km 202+000 en 4 carriles, tramo: Lim. Edos. N.L./Tam-Reynosa, de la carretera: Monterrey-Reynosa; 41.80 kms. de red básica fuera de corredores del km 0+000 al km 10+376 ( en 4 y 2) carriles del Ramal al Puente Internacional Anzalduas y del km 10+000 al km 35+000 del tramo: Reynosa-Díaz Ordaz de la carretera: Reynosa-Nuevo Laredo; en el estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-523-W-0-1-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-2-CB-A-523-W-0-1--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-2-CB-A-523-W-0-1-&p_CveDep=00009&p_CveUni=040&p_NumeroLc=077&p_AnioLc=2010&ConSin=1}]","Trabajos de conservación rutinaria plurianual 2011-2012, en 83.70 kms equivalentes; 41.9 kms. de la red básica en corredores, del km 181+050 al km 202+000 en 4 carriles, tramo: Lim. Edos. N.L./Tam-Reynosa, de la carretera: Monterrey-Reynosa; 41.80 kms. de red básica fuera de corredores del km 0+000 al km 10+376 ( en 4 y 2) carriles del Ramal al Puente Internacional Anzalduas y del km 10+000 al km 35+000 del tramo: Reynosa-Díaz Ordaz de la carretera: Reynosa-Nuevo Laredo; en el estado de Tamaulipas","1-2-CB-A-523-W-0-1-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-077-10","ocds-0ud2q6-00009040-077-10","4837084.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4837084.58","1-2-CB-A-523-W-0-1-"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-2-CB-A-522-W-0-3&p_CveDep=00009&p_CveUni=040&p_NumeroLc=080&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-080-02-3-2-CB-A-522-W-0-3","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","trabajos de conservación rutinaria Bianual","[{id=compranet3-1620530467436}]","9040","trabajos de conservación rutinaria Bianual","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","3-2-CB-A-522-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-2-CB-A-522-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-2-CB-A-522-W-0-3&p_CveDep=00009&p_CveUni=040&p_NumeroLc=080&p_AnioLc=2002&ConSin=1}]","trabajos de conservación rutinaria Bianual","3-2-CB-A-522-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-080-02","ocds-0ud2q6-00009040-080-02","2928194.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2928194.52","3-2-CB-A-522-W-0-3"
