"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-08-29T10:54:00.000Z","2016-09-13T00:00:00.000Z","2016-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","active","complete","[SERVICIOS INTEGRALES OSFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940865]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES OSFER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-osfer-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-E122-2016-1192902","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[servicios-integrales-osfer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-09-05T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","REFACCIONES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","REFACCIONES PARA EQUIPO DE COMPUTO","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1192902","MX-CPA","USD","[{datePublished=2016-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940865}]","044-3PI-16 - REFACCIONES PARA EQUIPO DE COMPUTO","1192902","true","Electrónica","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1139230","ocds-0ud2q6-IA-018TOQ026-E122-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES OSFER SA DE CV, id=servicios-integrales-osfer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2010","1192902"
"2019-01-24T01:17:00.000Z","2016-09-29T15:17:00.000Z","2016-10-24T00:00:00.000Z","2016-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","active","complete","[INTERCABLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966414]","[{identifier={legalName=INTERCABLE, scheme=RUPC, id=15868, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERCABLE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intercable}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-E138-2016-1214200","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[intercable]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-10-10T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SERVICIO DE REPARACION DE MODULOS DWDM","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","SERVICIO DE REPARACION DE MODULOS DWDM","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1214200","MX-CPA","MXN","[{datePublished=2016-10-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966414}]","029-3PN/16-S SERVICIO DE REPARACION DE MODULOS DWDM","1214200","true","Electrónica","Comisión Federal de Electricidad","2016-11-20T00:00:00.000Z","1161957","ocds-0ud2q6-IA-018TOQ026-E138-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","651600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERCABLE, id=intercable}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","651600","1214200"
"2019-01-24T01:17:00.000Z","2016-01-29T15:14:00.000Z","2016-03-07T00:00:00.000Z","2016-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","active","complete","[BEST EQUIPMENT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789454]","[{identifier={legalName=BEST EQUIPMENT DE MEXICO, scheme=RUPC, id=11400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEST EQUIPMENT DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=best-equipment-de-mexico}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-E3-2016-1002028","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[best-equipment-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-02-11T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","CHAMARRA DE PIEL","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","CHAMARRA DE PIEL","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1002028","MX-CPA","MXN","[{datePublished=2016-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789454}]","001-3PN/16 CHAMARRA DE PIEL","1002028","true","Electrónica","Comisión Federal de Electricidad","2016-05-18T00:00:00.000Z","988660","ocds-0ud2q6-IA-018TOQ026-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","784400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEST EQUIPMENT DE MEXICO, id=best-equipment-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","784400","1002028"
"2019-01-24T01:17:00.000Z","2016-02-22T17:06:00.000Z","2016-04-04T00:00:00.000Z","2016-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","active","complete","[INFRAESTRUCTURA INTEGRAL 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807211]","[{identifier={legalName=INFRAESTRUCTURA INTEGRAL 2000 SA DE CV, scheme=RUPC, id=44200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA INTEGRAL 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-integral-2000-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-E30-2016-1025798","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[infraestructura-integral-2000-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-03-08T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MANTENIMIENTO DE PODA Y BRECHA A LINEAS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MANTENIMIENTO DE PODA Y BRECHA A LINEAS","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1025798","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807211}]","006-3PN/16-S MANTENIMIENTO DE PODA Y BRECHA A LINEAS","1025798","true","Electrónica","Comisión Federal de Electricidad","2016-08-11T00:00:00.000Z","1005091","ocds-0ud2q6-IA-018TOQ026-E30-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","496002.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRAESTRUCTURA INTEGRAL 2000 SA DE CV, id=infraestructura-integral-2000-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","496002.08","1025798"
"2019-01-24T01:17:00.000Z","2016-03-02T18:12:00.000Z","2016-04-04T00:00:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","active","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814729]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-E41-2016-1159792","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-03-15T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","EQUIPO DE SEGURIDAD (PROTECCIÓN PERSONAL Y DE GRUPO)","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","EQUIPO DE SEGURIDAD (PROTECCIÓN PERSONAL Y DE GRUPO)","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1159792","MX-CPA","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814729}]","008-3PN/16 EQUIPO DE SEGURIDAD (PROTECCIÓN PERSONAL Y DE GRUPO)","1159792","true","Electrónica","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1009142","ocds-0ud2q6-IA-018TOQ026-E41-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","73541","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73541","1159792"
"2019-01-24T01:17:00.000Z","2016-03-02T18:12:00.000Z","2016-04-04T00:00:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","active","complete","[JOSE GUADALUPE CAVAZOS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814729]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE CAVAZOS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-cavazos-rodriguez}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-E41-2016-1032604","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[jose-guadalupe-cavazos-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-03-15T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","EQUIPO DE SEGURIDAD (PROTECCIÓN PERSONAL Y DE GRUPO)","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","EQUIPO DE SEGURIDAD (PROTECCIÓN PERSONAL Y DE GRUPO)","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1032604","MX-CPA","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814729}]","008-3PN/16 EQUIPO DE SEGURIDAD (PROTECCIÓN PERSONAL Y DE GRUPO)","1032604","true","Electrónica","Comisión Federal de Electricidad","2016-04-22T00:00:00.000Z","1009142","ocds-0ud2q6-IA-018TOQ026-E41-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","123160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GUADALUPE CAVAZOS RODRIGUEZ, id=jose-guadalupe-cavazos-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123160","1032604"
"2019-01-24T01:17:00.000Z","2016-04-12T18:02:00.000Z","2016-05-13T00:00:00.000Z","2016-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","active","complete","[PINTURAS E INSUMOS DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842344]","[{address={countryName=México}, roles=supplier, name=PINTURAS E INSUMOS DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pinturas-e-insumos-de-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-E63-2016-1066661","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[pinturas-e-insumos-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-04-26T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MATERIALES PARA CONSTRUCCION","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1066661","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842344}]","014-3PN/16 MATERIALES PARA CONSTRUCCION","1066661","true","Electrónica","Comisión Federal de Electricidad","2016-05-18T00:00:00.000Z","1036929","ocds-0ud2q6-IA-018TOQ026-E63-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","435233","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PINTURAS E INSUMOS DE MONTERREY SA DE CV, id=pinturas-e-insumos-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435233","1066661"
"2019-01-24T01:17:00.000Z","2016-04-12T18:54:00.000Z","2016-05-13T00:00:00.000Z","2016-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-30T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","active","complete","[ABINDUS SEGURIDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842280]","[{identifier={legalName=ABINDUS SEGURIDAD INDUSTRIAL, scheme=RUPC, id=38892, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABINDUS SEGURIDAD INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abindus-seguridad-industrial}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-E66-2016-1063996","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[abindus-seguridad-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-04-26T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","EQUIPO DE SEGURIDAD (DE PROTECCIÓN PERSONAL Y DE GRUPO)","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","EQUIPO DE SEGURIDAD (DE PROTECCIÓN PERSONAL Y DE GRUPO)","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1063996","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842280}]","015-3PN/16 EQUIPO DE SEGURIDAD (DE PROTECCIÓN PERSONAL Y DE GRUPO)","1063996","true","Electrónica","Comisión Federal de Electricidad","2016-05-29T00:00:00.000Z","1039046","ocds-0ud2q6-IA-018TOQ026-E66-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","51115.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABINDUS SEGURIDAD INDUSTRIAL, id=abindus-seguridad-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51115.75","1063996"
"2019-01-24T01:17:00.000Z","2016-02-08T17:41:00.000Z","2016-03-18T00:00:00.000Z","2016-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","active","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797208]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-E7-2016-1231516","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-02-23T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","CABLE CONTROL","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","CABLE CONTROL","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1231516","MX-CPA","MXN","[{datePublished=2016-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797208}]","003-3PN/16 CABLE CONTROL","1231516","true","Electrónica","Comisión Federal de Electricidad","2016-06-18T00:00:00.000Z","993569","ocds-0ud2q6-IA-018TOQ026-E7-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","345002","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345002","1231516"
"2019-01-24T01:17:00.000Z","2016-02-08T18:55:00.000Z","2016-03-01T00:00:00.000Z","2016-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","active","complete","[SUMINISTAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796183]","[{address={countryName=México}, roles=supplier, name=SUMINISTAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministar-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-E8-2016-1026855","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[suministar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-02-19T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","SERVICIO DE LIMPIEZA","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1026855","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796183}]","002-3PN/16-S SERVICIO DE LIMPIEZA","1026855","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","994428","ocds-0ud2q6-IA-018TOQ026-E8-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","140148","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTAR SA DE CV, id=suministar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140148","1026855"
