"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ECOCISA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-022-Y-00-2014]","[{roles=supplier, name=ECOCISA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ecocisa-construcciones-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-022-Y-00-2014-2014-01-CF-A-022-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ecocisa-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-022-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-022-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-022-Y-00-2014}]","ESTUDIOS Y PROYECTOS","2014-01-CF-A-022-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-31T00:00:00.000Z","2014-01-CF-A-022-Y-00-2014","ocds-0ud2q6-2014-01-CF-A-022-Y-00-2014","199992.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECOCISA CONSTRUCCIONES S.A. DE C.V., id=ecocisa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199992.58","2014-01-CF-A-022-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[SIERRA DE LA SERNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-023-W-00-2014]","[{roles=supplier, name=SIERRA DE LA SERNA S.A. DE C.V., details={type=company}, id=sierra-de-la-serna-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-023-W-00-2014-2014-01-CF-A-023-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[sierra-de-la-serna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-023-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-023-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-023-W-00-2014}]","CONSERVACION","2014-01-CF-A-023-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-023-W-00-2014","ocds-0ud2q6-2014-01-CF-A-023-W-00-2014","9193910.9828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIERRA DE LA SERNA S.A. DE C.V., id=sierra-de-la-serna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9193910.9828","2014-01-CF-A-023-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[GONZESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-026-W-00-2014]","[{roles=supplier, name=GONZESA S.A. DE C.V., details={type=company}, id=gonzesa-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-026-W-00-2014-2014-01-CF-A-026-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[gonzesa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-026-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-026-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-026-W-00-2014}]","CONSERVACION","2014-01-CF-A-026-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-026-W-00-2014","ocds-0ud2q6-2014-01-CF-A-026-W-00-2014","9046188.1032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZESA S.A. DE C.V., id=gonzesa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9046188.1032","2014-01-CF-A-026-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CONHICA DESARROLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-028-W-00-2014]","[{roles=supplier, name=CONHICA DESARROLLO S.A. DE C.V., details={type=company}, id=conhica-desarrollo-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-028-W-00-2014-2014-01-CF-A-028-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[conhica-desarrollo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-028-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-028-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-028-W-00-2014}]","CONSERVACION","2014-01-CF-A-028-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-028-W-00-2014","ocds-0ud2q6-2014-01-CF-A-028-W-00-2014","5298113.5764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONHICA DESARROLLO S.A. DE C.V., id=conhica-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5298113.5764","2014-01-CF-A-028-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CONSTRUCTORA VALDEZ RODRIGUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-029-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA VALDEZ RODRIGUEZ S.A. DE C.V., details={type=company}, id=constructora-valdez-rodriguez-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-029-W-00-2014-2014-01-CF-A-029-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-valdez-rodriguez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-029-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-029-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-029-W-00-2014}]","CONSERVACION","2014-01-CF-A-029-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-029-W-00-2014","ocds-0ud2q6-2014-01-CF-A-029-W-00-2014","7901218.6988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA VALDEZ RODRIGUEZ S.A. DE C.V., id=constructora-valdez-rodriguez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7901218.6988","2014-01-CF-A-029-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[PEDROZA DIAZ CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-030-W-00-2014]","[{roles=supplier, name=PEDROZA DIAZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=pedroza-diaz-construcciones-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-030-W-00-2014-2014-01-CF-A-030-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[pedroza-diaz-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-030-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-030-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-030-W-00-2014}]","CONSERVACION","2014-01-CF-A-030-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-030-W-00-2014","ocds-0ud2q6-2014-01-CF-A-030-W-00-2014","8699913.9164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDROZA DIAZ CONSTRUCCIONES S.A. DE C.V., id=pedroza-diaz-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8699913.9164","2014-01-CF-A-030-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[MAQUINARIA Y CONSTRUCCIONES DE LA SERNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-031-W-00-2014]","[{roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES DE LA SERNA S.A. DE C.V., details={type=company}, id=maquinaria-y-construcciones-de-la-serna-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-031-W-00-2014-2014-01-CF-A-031-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-de-la-serna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-031-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-031-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-031-W-00-2014}]","CONSERVACION","2014-01-CF-A-031-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-031-W-00-2014","ocds-0ud2q6-2014-01-CF-A-031-W-00-2014","8020766.2224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA Y CONSTRUCCIONES DE LA SERNA S.A. DE C.V., id=maquinaria-y-construcciones-de-la-serna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8020766.2224","2014-01-CF-A-031-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[JOSMAR CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-034-W-00-2014]","[{roles=supplier, name=JOSMAR CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=josmar-construcciones-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-034-W-00-2014-2014-01-CF-A-034-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[josmar-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-034-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-034-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-034-W-00-2014}]","CONSERVACION","2014-01-CF-A-034-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-034-W-00-2014","ocds-0ud2q6-2014-01-CF-A-034-W-00-2014","5380394.7892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSMAR CONSTRUCCIONES S.A. DE C.V., id=josmar-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5380394.7892","2014-01-CF-A-034-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CONSULTORIA Y PROYECTOS INMOBILIARIOS M S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-035-W-00-2014]","[{roles=supplier, name=CONSULTORIA Y PROYECTOS INMOBILIARIOS M S.A. DE C.V., details={type=company}, id=consultoria-y-proyectos-inmobiliarios-m-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-035-W-00-2014-2014-01-CF-A-035-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[consultoria-y-proyectos-inmobiliarios-m-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-035-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-035-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-035-W-00-2014}]","CONSERVACION","2014-01-CF-A-035-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-035-W-00-2014","ocds-0ud2q6-2014-01-CF-A-035-W-00-2014","5284248.8504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA Y PROYECTOS INMOBILIARIOS M S.A. DE C.V., id=consultoria-y-proyectos-inmobiliarios-m-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5284248.8504","2014-01-CF-A-035-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[GLG INGENIEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-036-W-00-2014]","[{roles=supplier, name=GLG INGENIEROS S.A. DE C.V., details={type=company}, id=glg-ingenieros-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-036-W-00-2014-2014-01-CF-A-036-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[glg-ingenieros-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-036-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-036-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-036-W-00-2014}]","CONSERVACION","2014-01-CF-A-036-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-036-W-00-2014","ocds-0ud2q6-2014-01-CF-A-036-W-00-2014","6488732.5304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLG INGENIEROS S.A. DE C.V., id=glg-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6488732.5304","2014-01-CF-A-036-W-00-2014"
