"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","parties.buyer.address.locality","planning.budget.originalAmount.currency","parties.buyer.address.region","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-04T11:54:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001252-0000400001]","504.607189","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3700000","CRC","504.607189","Instituto Costarricense de Electricidad","2013CD-001252-0000400001-432013521001105","[contract]","instituto-costarricense-de-electricidad","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Proyectores Multimedia y Cámara de Video y fotografía (6544 x 3680 píxeles)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001105","4717.75","4717.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001252-0000400001}]","432013521001105","2013CD-001252-0000400001","ocds-rwubve-2013CD-001252-0000400001","[BIENES]","2380610.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","2380610.57","432013521001105"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-22T12:20:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001545-0000400001]","499.44379","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","5292000","CRC","499.44379","Instituto Costarricense de Electricidad","2013CD-001545-0000400001-432014521000033","[contract]","instituto-costarricense-de-electricidad","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición repuestos sistema contra incendio 3108-0283-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000033","10241.789","10241.789","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001545-0000400001}]","432014521000033","2013CD-001545-0000400001","ocds-rwubve-2013CD-001545-0000400001","[BIENES]","5115197.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","5292000","https://www.sicop.go.cr/index.jsp","buyer","5115197.91","432014521000033"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-23T11:00:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001572-0000400001]","500.086482","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","5000000","CRC","500.086482","Instituto Costarricense de Electricidad","2013CD-001572-0000400001-432014521000040","[contract]","instituto-costarricense-de-electricidad","[sonivision-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACION DE EQUIPOS PARA MEDICION DE CAMPOS ELECTROMAGNETICOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000040","4476.326","4476.326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001572-0000400001}]","432014521000040","2013CD-001572-0000400001","ocds-rwubve-2013CD-001572-0000400001","[SERVICIOS]","2238550.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2238550.12","432014521000040"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-01-07T11:02:39.000Z","Costa Rica","MUNICIPALIDAD DE PALMARES.","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000002-0002500001]","500.162048","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","4.501458432E7","CRC","500.162048","MUNICIPALIDAD DE PALMARES.","2013LA-000002-0002500001-432013001500002","[contract]","municipalidad-de-palmares","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seguridad Electronica mediante Camaras de Televigilancia en el cantón de Palmares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-palmares","MUNICIPALIDAD DE PALMARES.","municipalidad-de-palmares","432013001500002","78964.81","78964.81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000002-0002500001}]","432013001500002","2013LA-000002-0002500001","ocds-rwubve-2013LA-000002-0002500001","[BIENES/SERVICIOS]","3.949520109E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","4.501458432E7","https://www.sicop.go.cr/index.jsp","buyer","3.949520109E7","432013001500002","500.162048","90000","USD","Palmares","USD","Alajuela","2015-01-07T11:02:39.000Z","90000","500.162048"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-22T15:34:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001244-0000400001]","540.459464","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","2221806","CRC","540.459464","Instituto Costarricense de Electricidad","2014CD-001244-0000400001-432014521001036","[contract]","instituto-costarricense-de-electricidad","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y Ampliación del Sistema de detección de Incendios del Centro de Producción Miguel Dengo B.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001036","41153.74","41153.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001244-0000400001}]","432014521001036","2014CD-001244-0000400001","ocds-rwubve-2014CD-001244-0000400001","[BIENES/SERVICIOS]","2.224192826E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","2221806","https://www.sicop.go.cr/index.jsp","buyer","2.224192826E7","432014521001036",,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-22T15:31:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001244-0000400001]","540.459464","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","2221806","CRC","540.459464","Instituto Costarricense de Electricidad","2014CD-001244-0000400001-432014521001035","[contract]","instituto-costarricense-de-electricidad","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y Ampliación del Sistema de detección de Incendios del Centro de Producción Miguel Dengo B.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001035","50170.136","50170.136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001244-0000400001}]","432014521001035","2014CD-001244-0000400001","ocds-rwubve-2014CD-001244-0000400001","[BIENES/SERVICIOS]","2.711492481E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","2221806","https://www.sicop.go.cr/index.jsp","buyer","2.711492481E7","432014521001035",,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-22T15:29:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001244-0000400001]","540.459464","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","2221806","CRC","540.459464","Instituto Costarricense de Electricidad","2014CD-001244-0000400001-432014521001034","[contract]","instituto-costarricense-de-electricidad","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y Ampliación del Sistema de detección de Incendios del Centro de Producción Miguel Dengo B.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001034","12582.55","12582.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001244-0000400001}]","432014521001034","2014CD-001244-0000400001","ocds-rwubve-2014CD-001244-0000400001","[BIENES/SERVICIOS]","6800358.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","2221806","https://www.sicop.go.cr/index.jsp","buyer","6800358.23","432014521001034",,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-22T14:50:51.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000008-0000900001]","533.083847","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3354960","CRC","533.083847","Universidad de Costa Rica","2015CD-000008-0000900001-432015080200090","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camara de Video","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200090","5928","5928","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000008-0000900001}]","432015080200090","2015CD-000008-0000900001","ocds-rwubve-2015CD-000008-0000900001","[BIENES]","3160121.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","3354960","https://www.sicop.go.cr/index.jsp","buyer","3160121.05","432015080200090",,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-02T07:45:15.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000020-0005400001]","545.677158","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","4000000","CRC","545.677158","Contraloría General de la Republica","2014CD-000020-0005400001-432014709200023","[contract]","contraloria-general-de-la-republica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CARTUCHOS PARA ALMACENAMIENTO DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432014709200023","6867","6867","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014709200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000020-0005400001}]","432014709200023","2014CD-000020-0005400001","ocds-rwubve-2014CD-000020-0005400001","[BIENES]","3747165.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3747165.04","432014709200023",,,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-03-29T13:36:08.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000062-0000900001]","534.955129","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1800000","CRC","534.955129","Universidad de Costa Rica","2015LA-000062-0000900001-432016080200035","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo para CANAL 15","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200035","144138","144138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000062-0000900001}]","432016080200035","2015LA-000062-0000900001","ocds-rwubve-2015LA-000062-0000900001","[BIENES]","7.710736238E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","7.710736238E7","432016080200035",,,,,,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-19T11:56:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000050-0000900001]","534.023187","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","4423000","CRC","534.023187","Universidad de Costa Rica","2015LA-000050-0000900001-432015080200271","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Audio y Video","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200271","14649.6","14649.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000050-0000900001}]","432015080200271","2015LA-000050-0000900001","ocds-rwubve-2015LA-000050-0000900001","[BIENES]","7823226.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","4423000","https://www.sicop.go.cr/index.jsp","buyer","7823226.08","432015080200271",,,,,,,,,
"2021-11-28T01:39:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-09-24T11:00:02.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000016-0001700001]","540.906303","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","5300881.77","CRC","540.906303","Promotora de Comercio Exterior","2015PP-000016-0001700001-432015000100015","[contract]","promotora-de-comercio-exterior","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de mejoras en los equipos de audio las salas de conferencias de PROCOMER.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432015000100015","9800","9800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000016-0001700001}]","432015000100015","2015PP-000016-0001700001","ocds-rwubve-2015PP-000016-0001700001","[BIENES/SERVICIOS]","5300881.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","5300881.77","https://www.sicop.go.cr/index.jsp","buyer","5300881.77","432015000100015","540.906303","9800","USD",,"USD",,,"9800","540.906303"
"2021-11-28T01:39:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-08-05T08:38:16.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000111-0000200001]","534.455031","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","2206908.42","CRC","534.455031","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000111-0000200001-432015325000082","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CARTUCHOS DE RESPALD0","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000082","1703.645","1703.645","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000111-0000200001}]","432015325000082","2015PP-000111-0000200001","ocds-rwubve-2015PP-000111-0000200001","[BIENES]","910521.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","2206908.42","https://www.sicop.go.cr/index.jsp","buyer","910521.64","432015325000082",,,,,,,"2015-10-05T08:38:16.000Z",,
