"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","36","0","[]","48951783","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Ramón Alberto Gutiérrez Iribe","0","0","ramon-alberto-gutierrez-iribe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[]","3.2675883058E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio Pérez García","0","0","julio-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[]","3.27020157E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Laura Castelán Hernández","0","0","laura-castelan-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","1","0","[]","468439.53","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642982400008}]","0","Fernando Emilio Priego Zurita","0","0","fernando-emilio-priego-zurita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[]","8.373128861E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Cárdenas Manzano","0","0","david-cardenas-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","199","0","[]","4.273663957500002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Santiago Fernandez","0","0","antonio-santiago-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","1.8358439737E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Pascual Calva Aldana","0","0","jose-pascual-calva-aldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","1.195912127E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ezequiel Aviles Ochoa","0","0","ezequiel-aviles-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","126","0","[]","1.9581064212000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1646006400233}]","0","LUIS ALFONSO CERVANTES GARCIA","0","0","luis-alfonso-cervantes-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","1.5992634700000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Verónica Manjarrez Cejudo","0","0","veronica-manjarrez-cejudo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[]","1.9241313256999987E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARISTEO LOPEZ LOPEZ","0","0","aristeo-lopez-lopez","0"
