"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5042&p_CveDep=18575&p_CveUni=100&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-021-03-41-276-3-5042","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de lámina lisa de acero al carbón.","[{id=compranet3-1620530467436}]","18575100","Suministro de lámina lisa de acero al carbón.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-5042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5042&p_CveDep=18575&p_CveUni=100&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Suministro de lámina lisa de acero al carbón.","41-276-3-5042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-021-03","ocds-0ud2q6-18575100-021-03","3150110.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3150110.21","41-276-3-5042"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127635040&p_CveDep=18575&p_CveUni=100&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-012-03-4127635040","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro y capacitación de separador, alineador y rotador de bridas.","[{id=compranet3-1620530467436}]","18575100","Suministro y capacitación de separador, alineador y rotador de bridas.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","4127635040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127635040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127635040&p_CveDep=18575&p_CveUni=100&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Suministro y capacitación de separador, alineador y rotador de bridas.","4127635040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-012-03","ocds-0ud2q6-18575100-012-03","2987672.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2987672.47","4127635040"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[NAPKO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=100&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127632073&vv_provsino=0]","[{roles=supplier, name=NAPKO S.A. DE C.V., details={type=company}, id=napko-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-013-03-4127632073","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[napko-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Pigmentos orgánicos","[{id=compranet3-1620530467436}]","18575100","Pigmentos orgánicos","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","4127632073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127632073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=100&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127632073&vv_provsino=0}]","Suministro de Valvulas de Mariposa","4127632073","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-013-03","ocds-0ud2q6-18575100-013-03","2111450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPKO S.A. DE C.V., id=napko-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2111450","4127632073"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2039&p_CveDep=18575&p_CveUni=100&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-020-03-41-276-3-2039","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE SELLO WIPER Y TUBO SELLO PARA TANQUE DE ALMACENAMIENTO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE SELLO WIPER Y TUBO SELLO PARA TANQUE DE ALMACENAMIENTO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2039&p_CveDep=18575&p_CveUni=100&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE SELLO WIPER Y TUBO SELLO PARA TANQUE DE ALMACENAMIENTO","41-276-3-2039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-020-03","ocds-0ud2q6-18575100-020-03","1858000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1858000","41-276-3-2039"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[TUBERIA MECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2051&p_CveDep=18575&p_CveUni=100&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBERIA MECANICA, S.A. DE C.V., details={type=company}, id=tuberia-mecanica-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-019-03-41-276-3-2051","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[tuberia-mecanica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE TUBERIA DE ACERO GALVANIZADO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE TUBERIA DE ACERO GALVANIZADO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2051&p_CveDep=18575&p_CveUni=100&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE TUBERIA DE ACERO GALVANIZADO","41-276-3-2051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-019-03","ocds-0ud2q6-18575100-019-03","1668080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA MECANICA, S.A. DE C.V., id=tuberia-mecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1668080","41-276-3-2051"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[ANDAMIOS PATENTADOS, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2069&p_CveDep=18575&p_CveUni=100&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANDAMIOS PATENTADOS, S..A DE C.V., details={type=company}, id=andamios-patentados-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-027-03-41-276-3-2069","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[andamios-patentados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE ANDAMIOS DE ALUMINIO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE ANDAMIOS DE ALUMINIO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2069&p_CveDep=18575&p_CveUni=100&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE ANDAMIOS DE ALUMINIO","41-276-3-2069","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-027-03","ocds-0ud2q6-18575100-027-03","1299280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS PATENTADOS, S..A DE C.V., id=andamios-patentados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299280","41-276-3-2069"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[MANGUERAS ESPECIALIZADAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2045&p_CveDep=18575&p_CveUni=100&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANGUERAS ESPECIALIZADAS, S.A., details={type=company}, id=mangueras-especializadas-sa}]","Nacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-011-03-41-276-3-2045","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[mangueras-especializadas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de juntas giratorias para cúpulas flotantes","[{id=compranet3-1620530467436}]","18575100","Suministro de juntas giratorias para cúpulas flotantes","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2045&p_CveDep=18575&p_CveUni=100&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Suministro de juntas giratorias para cúpulas flotantes","41-276-3-2045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-011-03","ocds-0ud2q6-18575100-011-03","1062048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS ESPECIALIZADAS, S.A., id=mangueras-especializadas-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1062048","41-276-3-2045"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5052&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-018-03-41-276-3-5052","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual y refacciones.","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual y refacciones.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-5052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5052&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual y refacciones.","41-276-3-5052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-018-03","ocds-0ud2q6-18575100-018-03","1054848.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1054848.35","41-276-3-5052"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[LEICA GEOSYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2042&p_CveDep=18575&p_CveUni=100&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEICA GEOSYSTEMS, S.A. DE C.V., details={type=company}, id=leica-geosystems-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-024-03-41-276-3-2042","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[leica-geosystems-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE EQUIPO GLOBAL POSITIONING SYSTEM (GPS) COMPLETO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE EQUIPO GLOBAL POSITIONING SYSTEM (GPS) COMPLETO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2042&p_CveDep=18575&p_CveUni=100&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE EQUIPO GLOBAL POSITIONING SYSTEM (GPS) COMPLETO","41-276-3-2042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-024-03","ocds-0ud2q6-18575100-024-03","1044922.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEICA GEOSYSTEMS, S.A. DE C.V., id=leica-geosystems-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044922.5","41-276-3-2042"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[CASARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5057&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASARIN, S.A. DE C.V., details={type=company}, id=casarin-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-018-03-41-276-3-5057","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[casarin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual y refacciones.","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual y refacciones.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-5057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5057&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual y refacciones.","41-276-3-5057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-018-03","ocds-0ud2q6-18575100-018-03","823176.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASARIN, S.A. DE C.V., id=casarin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823176.13","41-276-3-5057"
