"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T08:03:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001431-0015499999]","[{identifier={scheme=Registro Nacional, id=1201800548, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","21270000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001431-0015499999-432018013501665","[contract]","municipalidad-de-san-jose","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de gimnasios al aire libre diferentes distritos del Cantón Central de San José","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501665","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501665-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001431-0015499999}]","San José","432018013501665","2018CD-001431-0015499999","ocds-rwubve-2018CD-001431-0015499999","[OBRA PUBLICA]","20370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","21270000","https://www.sicop.go.cr/index.jsp","buyer","20370000","432018013501665"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-14T10:07:44.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003400001]","[{identifier={scheme=Registro Nacional, id=1201800133, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","5982506","CRC","Municipalidad de Montes de Oca","2018LA-000002-0003400001-432018000400035","[contract]","municipalidad-de-montes-de-oca","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyectos de Concejos de Distrito 2018: Suministro e instalación de mobiliario urbano y recreativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003400001}]","San José","432018000400035","2018LA-000002-0003400001","ocds-rwubve-2018LA-000002-0003400001","[OBRA PUBLICA]","8472400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","5982506","https://www.sicop.go.cr/index.jsp","buyer","8472400","432018000400035","2018-06-13T00:00:00.000Z","true","2018-10-14T10:07:44.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-14T10:06:11.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003400001]","[{identifier={scheme=Registro Nacional, id=1201800133, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","5982506","CRC","Municipalidad de Montes de Oca","2018LA-000002-0003400001-432018000400036","[contract]","municipalidad-de-montes-de-oca","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyectos de Concejos de Distrito 2018: Suministro e instalación de mobiliario urbano y recreativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003400001}]","San José","432018000400036","2018LA-000002-0003400001","ocds-rwubve-2018LA-000002-0003400001","[OBRA PUBLICA]","1565000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","5982506","https://www.sicop.go.cr/index.jsp","buyer","1565000","432018000400036","2018-06-13T00:00:00.000Z","true","2018-10-14T10:06:11.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-14T10:04:28.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003400001]","[{identifier={scheme=Registro Nacional, id=1201800133, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","5982506","CRC","Municipalidad de Montes de Oca","2018LA-000002-0003400001-432018000400037","[contract]","municipalidad-de-montes-de-oca","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyectos de Concejos de Distrito 2018: Suministro e instalación de mobiliario urbano y recreativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003400001}]","San José","432018000400037","2018LA-000002-0003400001","ocds-rwubve-2018LA-000002-0003400001","[OBRA PUBLICA]","5451400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","5982506","https://www.sicop.go.cr/index.jsp","buyer","5451400","432018000400037","2018-06-13T00:00:00.000Z","true","2018-10-14T10:04:28.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-07T09:32:27.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002800001]","[{identifier={scheme=Registro Nacional, id=1201800433, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","2850000","CRC","Municipalidad de Tibás","2018LA-000003-0002800001-432018010800117","[contract]","municipalidad-de-tibas","[azopiepromotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE MÁQUINAS DE EJERCICIOS AL AIRE LIBRE, JUEGOS INFANTILES, TABLEROS DE BALONCESTO Y MANTENIMIENTO CORRECTIVO DE EQUIPO RECREATIVO DEPORTIVO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Según demanda","Tibás","open","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432018010800117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002800001}]","San José","432018010800117","2018LA-000003-0002800001","ocds-rwubve-2018LA-000003-0002800001","[BIENES/SERVICIOS]","975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","2850000","https://www.sicop.go.cr/index.jsp","buyer","975000","432018010800117","2018-11-28T00:00:00.000Z","true","2019-12-07T09:32:27.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-07T09:31:45.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002800001]","[{identifier={scheme=Registro Nacional, id=1201800433, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","2850000","CRC","Municipalidad de Tibás","2018LA-000003-0002800001-432018010800115","[contract]","municipalidad-de-tibas","[azopiepromotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE MÁQUINAS DE EJERCICIOS AL AIRE LIBRE, JUEGOS INFANTILES, TABLEROS DE BALONCESTO Y MANTENIMIENTO CORRECTIVO DE EQUIPO RECREATIVO DEPORTIVO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Según demanda","Tibás","open","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432018010800115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002800001}]","San José","432018010800115","2018LA-000003-0002800001","ocds-rwubve-2018LA-000003-0002800001","[BIENES/SERVICIOS]","4150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","2850000","https://www.sicop.go.cr/index.jsp","buyer","4150000","432018010800115","2018-11-28T00:00:00.000Z","true","2019-12-07T09:31:45.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-07T09:30:51.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002800001]","[{identifier={scheme=Registro Nacional, id=1201800433, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","2850000","CRC","Municipalidad de Tibás","2018LA-000003-0002800001-432018010800116","[contract]","municipalidad-de-tibas","[azopiepromotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE MÁQUINAS DE EJERCICIOS AL AIRE LIBRE, JUEGOS INFANTILES, TABLEROS DE BALONCESTO Y MANTENIMIENTO CORRECTIVO DE EQUIPO RECREATIVO DEPORTIVO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Según demanda","Tibás","open","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432018010800116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002800001}]","San José","432018010800116","2018LA-000003-0002800001","ocds-rwubve-2018LA-000003-0002800001","[BIENES/SERVICIOS]","975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","2850000","https://www.sicop.go.cr/index.jsp","buyer","975000","432018010800116","2018-11-28T00:00:00.000Z","true","2019-12-07T09:30:51.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-07T09:29:56.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002800001]","[{identifier={scheme=Registro Nacional, id=1201800433, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","2850000","CRC","Municipalidad de Tibás","2018LA-000003-0002800001-432018010800114","[contract]","municipalidad-de-tibas","[azopiepromotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE MÁQUINAS DE EJERCICIOS AL AIRE LIBRE, JUEGOS INFANTILES, TABLEROS DE BALONCESTO Y MANTENIMIENTO CORRECTIVO DE EQUIPO RECREATIVO DEPORTIVO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Según demanda","Tibás","open","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432018010800114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002800001}]","San José","432018010800114","2018LA-000003-0002800001","ocds-rwubve-2018LA-000003-0002800001","[BIENES/SERVICIOS]","40000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","2850000","https://www.sicop.go.cr/index.jsp","buyer","40000","432018010800114","2018-11-28T00:00:00.000Z","true","2019-12-07T09:29:56.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:10:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800701, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000037-0000500001-432019002500243","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de equipamiento recreativo en diferentes sectores del cantón.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001}]","Alajuela","432019002500243","2018LA-000037-0000500001","ocds-rwubve-2018LA-000037-0000500001","[OBRA PUBLICA]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432019002500243","2019-11-04T00:00:00.000Z","true","2021-02-18T09:10:14.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:09:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800701, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000037-0000500001-432019002500246","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de equipamiento recreativo en diferentes sectores del cantón.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001}]","Alajuela","432019002500246","2018LA-000037-0000500001","ocds-rwubve-2018LA-000037-0000500001","[OBRA PUBLICA]","2989788","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","2989788","432019002500246","2019-11-11T00:00:00.000Z","true","2021-02-18T09:09:02.000Z"
