"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-037/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","06101198-008-10-CS-329-LPN-PE-A-037/","[contract]","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[serviseg-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","unidad-compradora","Servicio de Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","6101198","Servicio de Vigilancia y Seguridad","open","institution","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","CS-329-LPN-PE-A-037/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-329-LPN-PE-A-037/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-037/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia y Seguridad","CS-329-LPN-PE-A-037/","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101198-008-10","ocds-0ud2q6-06101198-008-10","8247600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8247600","CS-329-LPN-PE-A-037/"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-005/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","06101198-001-10-CS-329-LPN-PE-A-005/","[contract]","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[serviseg-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","unidad-compradora","Servicio de Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","6101198","Servicio de Vigilancia y Seguridad","open","institution","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","CS-329-LPN-PE-A-005/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-329-LPN-PE-A-005/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-005/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia y Seguridad","CS-329-LPN-PE-A-005/","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101198-001-10","ocds-0ud2q6-06101198-001-10","5780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5780000","CS-329-LPN-PE-A-005/"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","active","complete","[LIMPIEZA Y FUMIGACION SIGLO 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-026/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y FUMIGACION SIGLO 21, S.A. DE C.V., details={type=company}, id=limpieza-y-fumigacion-siglo-21-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","06101198-005-09-CS-329-LPN-PE-A-026/","[contract]","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[limpieza-y-fumigacion-siglo-21-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","unidad-compradora","Servicio Integral de Limpieza y Fumigación","[{id=compranet3-1620530467436}]","6101198","Servicio Integral de Limpieza y Fumigación","open","institution","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","CS-329-LPN-PE-A-026/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-329-LPN-PE-A-026/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-026/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Limpieza y Fumigación","CS-329-LPN-PE-A-026/","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101198-005-09","ocds-0ud2q6-06101198-005-09","4148485.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y FUMIGACION SIGLO 21, S.A. DE C.V., id=limpieza-y-fumigacion-siglo-21-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4148485.92","CS-329-LPN-PE-A-026/"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","active","complete","[GREATLIM S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LP-PE-A-16/08&p_CveDep=06101&p_CveUni=198&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GREATLIM S.A DE C.V, details={type=company}, id=greatlim-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","06101198-001-08-CS-329-LP-PE-A-16/08","[contract]","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[greatlim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","unidad-compradora","Servicio Integral de Limpieza y Fumigacion para la Subadministracion de Recuesos y Servicios de Nuaucalpan, Modulo de Toluca y Presencia en la Aduana de Toluca","[{id=compranet3-1620530467436}]","6101198","Servicio Integral de Limpieza y Fumigacion para la Subadministracion de Recuesos y Servicios de Nuaucalpan, Modulo de Toluca y Presencia en la Aduana de Toluca","open","institution","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","CS-329-LP-PE-A-16/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-329-LP-PE-A-16/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LP-PE-A-16/08&p_CveDep=06101&p_CveUni=198&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Limpieza y Fumigacion para la Subadministracion de Recuesos y Servicios de Nuaucalpan, Modulo de Toluca y Presencia en la Aduana de Toluca","CS-329-LP-PE-A-16/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101198-001-08","ocds-0ud2q6-06101198-001-08","3110312.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREATLIM S.A DE C.V, id=greatlim-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3110312.16","CS-329-LP-PE-A-16/08"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","active","complete","[LIMPIEZA ORIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-008/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA ORIENTAL, S.A. DE C.V., details={type=company}, id=limpieza-oriental-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","06101198-001-09-CS-329-LPN-PE-A-008/","[contract]","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[limpieza-oriental-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","unidad-compradora","Servicio Integral de Limpieza y Fumigación","[{id=compranet3-1620530467436}]","6101198","Servicio Integral de Limpieza y Fumigación","open","institution","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","CS-329-LPN-PE-A-008/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-329-LPN-PE-A-008/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-008/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Limpieza y Fumigación","CS-329-LPN-PE-A-008/","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101198-001-09","ocds-0ud2q6-06101198-001-09","2793541.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA ORIENTAL, S.A. DE C.V., id=limpieza-oriental-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2793541.12","CS-329-LPN-PE-A-008/"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","active","complete","[REMODELACIONES Y CONSTRUCCIONES CUJAP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-031/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REMODELACIONES Y CONSTRUCCIONES CUJAP S.A. DE C.V., details={type=company}, id=remodelaciones-y-construcciones-cujap-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","06101198-006-10-CS-329-LPN-PE-A-031/","[contract]","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[remodelaciones-y-construcciones-cujap-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","unidad-compradora","Servicio de Mantenimiento a Inmuebles","[{id=compranet3-1620530467436}]","6101198","Servicio de Mantenimiento a Inmuebles","open","institution","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","CS-329-LPN-PE-A-031/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-329-LPN-PE-A-031/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-031/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento a Inmuebles","CS-329-LPN-PE-A-031/","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101198-006-10","ocds-0ud2q6-06101198-006-10","911746.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMODELACIONES Y CONSTRUCCIONES CUJAP S.A. DE C.V., id=remodelaciones-y-construcciones-cujap-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911746.73","CS-329-LPN-PE-A-031/"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","active","complete","[MER SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-036/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MER SOLUTIONS, S.A. DE C.V., details={type=company}, id=mer-solutions-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","06101198-010-10-CS-329-LPN-PE-A-036/","[contract]","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[mer-solutions-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","unidad-compradora","Servicio de Mantenimiento Preventivo a los Sistemas de Aire Acondicionado","[{id=compranet3-1620530467436}]","6101198","Servicio de Mantenimiento Preventivo a los Sistemas de Aire Acondicionado","open","institution","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","CS-329-LPN-PE-A-036/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-329-LPN-PE-A-036/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-036/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento Preventivo a los Sistemas de Aire Acondicionado","CS-329-LPN-PE-A-036/","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101198-010-10","ocds-0ud2q6-06101198-010-10","730627.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MER SOLUTIONS, S.A. DE C.V., id=mer-solutions-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730627.4","CS-329-LPN-PE-A-036/"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","active","complete","[CÁLCULO TÉCNICO Y MANTENIMIENTO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LP-PE-A-020/2&p_CveDep=06101&p_CveUni=198&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CÁLCULO TÉCNICO Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., details={type=company}, id=calculo-tecnico-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","06101198-004-09-CS-329-LP-PE-A-020/2","[contract]","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[calculo-tecnico-y-mantenimiento-integral-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo Menor a los Sistemas de Aire Acondicionado","[{id=compranet3-1620530467436}]","6101198","Servicio de Mantenimiento Preventivo y Correctivo Menor a los Sistemas de Aire Acondicionado","open","institution","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","CS-329-LP-PE-A-020/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-329-LP-PE-A-020/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LP-PE-A-020/2&p_CveDep=06101&p_CveUni=198&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo Menor a los Sistemas de Aire Acondicionado","CS-329-LP-PE-A-020/2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101198-004-09","ocds-0ud2q6-06101198-004-09","479467","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÁLCULO TÉCNICO Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., id=calculo-tecnico-y-mantenimiento-integral-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479467","CS-329-LP-PE-A-020/2"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-329-LPN-PE-A-21/8&p_CveDep=06101&p_CveUni=198&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","06101198-002-08-AP-329-LPN-PE-A-21/8","[contract]","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[distribuidora-gardi-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","6101198","MATERIALES Y UTILES DE OFICINA","open","institution","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","AP-329-LPN-PE-A-21/8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-329-LPN-PE-A-21/8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-329-LPN-PE-A-21/8&p_CveDep=06101&p_CveUni=198&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","AP-329-LPN-PE-A-21/8","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101198-002-08","ocds-0ud2q6-06101198-002-08","455126.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455126.33","AP-329-LPN-PE-A-21/8"
"2021-05-09T03:21:07.000Z","2011-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-04-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-329-LPN-PE-A-013/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","06101198-003-10-AP-329-LPN-PE-A-013/","[contract]","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[distribuidora-gardi-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","unidad-compradora","Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101198","Materiales y Útiles de Oficina","open","institution","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","AP-329-LPN-PE-A-013/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-329-LPN-PE-A-013/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-329-LPN-PE-A-013/&p_CveDep=06101&p_CveUni=198&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Materiales y Útiles de Oficina","AP-329-LPN-PE-A-013/","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101198-003-10","ocds-0ud2q6-06101198-003-10","404032.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404032.19","AP-329-LPN-PE-A-013/"
