"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EQUIPOS TOPOGRAFICOS DEL SURESTE, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204101/2002-142&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS TOPOGRAFICOS DEL SURESTE, S..A DE C.V., details={type=company}, id=equipos-topograficos-del-sureste-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-041-02-LPI71204101/2002-142","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[equipos-topograficos-del-sureste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204101/2002-142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204101/2002-142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204101/2002-142&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","LPI71204101/2002-142","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-041-02","ocds-0ud2q6-00009010-041-02","15986.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS TOPOGRAFICOS DEL SURESTE, S..A DE C.V., id=equipos-topograficos-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15986.25","LPI71204101/2002-142"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GEOFORMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204102/2002-143&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GEOFORMA S.A. DE C.V., details={type=company}, id=geoforma-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-041-02-LPI71204102/2002-143","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[geoforma-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204102/2002-143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204102/2002-143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204102/2002-143&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","LPI71204102/2002-143","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-041-02","ocds-0ud2q6-00009010-041-02","732873","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOFORMA S.A. DE C.V., id=geoforma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732873","LPI71204102/2002-143"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PEDRO ARTURO CHAVEZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204103/2002-144&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PEDRO ARTURO CHAVEZ SANDOVAL, details={type=person}, id=pedro-arturo-chavez-sandoval}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-041-02-LPI71204103/2002-144","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[pedro-arturo-chavez-sandoval]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204103/2002-144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204103/2002-144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204103/2002-144&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","LPI71204103/2002-144","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-041-02","ocds-0ud2q6-00009010-041-02","147000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO ARTURO CHAVEZ SANDOVAL, id=pedro-arturo-chavez-sandoval}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147000","LPI71204103/2002-144"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LEICA GEOSYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204104/2002-145&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEICA GEOSYSTEMS, S.A. DE C.V., details={type=company}, id=leica-geosystems-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-041-02-LPI71204104/2002-145","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[leica-geosystems-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204104/2002-145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204104/2002-145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204104/2002-145&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","LPI71204104/2002-145","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-041-02","ocds-0ud2q6-00009010-041-02","2805048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEICA GEOSYSTEMS, S.A. DE C.V., id=leica-geosystems-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2805048","LPI71204104/2002-145"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MICROSCOPIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204105/2002-146&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MICROSCOPIOS, S.A. DE C.V., details={type=company}, id=microscopios-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-041-02-LPI71204105/2002-146","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[microscopios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204105/2002-146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204105/2002-146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204105/2002-146&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","LPI71204105/2002-146","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-041-02","ocds-0ud2q6-00009010-041-02","15544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSCOPIOS, S.A. DE C.V., id=microscopios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15544","LPI71204105/2002-146"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204106/2002-147&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-041-02-LPI71204106/2002-147","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[martinez-barranco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204106/2002-147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204106/2002-147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204106/2002-147&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","LPI71204106/2002-147","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-041-02","ocds-0ud2q6-00009010-041-02","78008.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78008.49","LPI71204106/2002-147"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNO PRODUCTOS GAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204107/2002-148&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNO PRODUCTOS GAB, S.A. DE C.V., details={type=company}, id=tecno-productos-gab-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-041-02-LPI71204107/2002-148","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecno-productos-gab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204107/2002-148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204107/2002-148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204107/2002-148&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","LPI71204107/2002-148","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-041-02","ocds-0ud2q6-00009010-041-02","281675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO PRODUCTOS GAB, S.A. DE C.V., id=tecno-productos-gab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281675","LPI71204107/2002-148"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SISTEMAS INFORMAICOS Y COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71205104/2002-195&p_CveDep=00009&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS INFORMAICOS Y COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=sistemas-informaicos-y-computacionales-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-051-02-LPI71205104/2002-195","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistemas-informaicos-y-computacionales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71205104/2002-195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71205104/2002-195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71205104/2002-195&p_CveDep=00009&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","BIENES INFORMATICOS","LPI71205104/2002-195","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-051-02","ocds-0ud2q6-00009010-051-02","18034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INFORMAICOS Y COMPUTACIONALES, S.A. DE C.V., id=sistemas-informaicos-y-computacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18034","LPI71205104/2002-195"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LCD CENTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71205105/2002-196&p_CveDep=00009&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LCD CENTER S.A. DE C.V., details={type=company}, id=lcd-center-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-051-02-LPI71205105/2002-196","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[lcd-center-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71205105/2002-196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71205105/2002-196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71205105/2002-196&p_CveDep=00009&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","BIENES INFORMATICOS","LPI71205105/2002-196","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-051-02","ocds-0ud2q6-00009010-051-02","522500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LCD CENTER S.A. DE C.V., id=lcd-center-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522500","LPI71205105/2002-196"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-712-041-01/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-041-05-LPN-712-041-01/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aerovias-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Contrataciýn de una Lýnea Aýrea que preste los Servicios de Transportaciýn Aýrea Nacional e Internacional y otros complementarios","[{id=compranet3-1620530467436}]","9010","Contrataciýn de una Lýnea Aýrea que preste los Servicios de Transportaciýn Aýrea Nacional e Internacional y otros complementarios","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-041-01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-712-041-01/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-712-041-01/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Contrataciýn de una Lýnea Aýrea que preste los Servicios de Transportaciýn Aýrea Nacional e Internacional y otros complementarios","LPN-712-041-01/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-041-05","ocds-0ud2q6-00009010-041-05","39102500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39102500","LPN-712-041-01/2005"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712041-01/2007-97&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-041-07-LPI712041-01/2007-97","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACION Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","9010","EQUIPOS Y APARATOS DE COMUNICACION Y TELECOMUNICACIONES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712041-01/2007-97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712041-01/2007-97-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712041-01/2007-97&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","EQUIPOS Y APARATOS DE COMUNICACION Y TELECOMUNICACIONES","LPI712041-01/2007-97","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-041-07","ocds-0ud2q6-00009010-041-07","2555242.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2555242.3","LPI712041-01/2007-97"
