"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-11T14:16:00.000Z","2015-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[ARQDCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527438]","[{address={countryName=México}, roles=supplier, name=ARQDCON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqdcon-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N4-2015-716572","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[arqdcon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-03-24T00:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACION DE DESFOGUE DE UNIDADES GENERADORAS DE LA C.H. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REHABILITACION DE DESFOGUE DE UNIDADES GENERADORAS DE LA C.H. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","716572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527438}]","CFE-IA3-OP-8-CC0-09-15","716572","true","Mixta","Comisión Federal de Electricidad","2015-05-15T00:00:00.000Z","779090","ocds-0ud2q6-IO-018TOQ949-N4-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6358634.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQDCON SA DE CV, id=arqdcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6358634.5","716572"
"2019-01-24T01:17:24.000Z","2015-10-08T14:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[ARQDCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709015]","[{address={countryName=México}, roles=supplier, name=ARQDCON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqdcon-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N15-2015-909239","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[arqdcon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-10-19T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Mantenimiento en Área de Rodamiento a Tramos Aislados del Camino de Acceso a la C.H. Mazatepec","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Mantenimiento en Área de Rodamiento a Tramos Aislados del Camino de Acceso a la C.H. Mazatepec","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","909239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709015}]","IA3-OP-8-CA0-016/15","909239","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","919475","ocds-0ud2q6-IO-018TOQ949-N15-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6281313.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQDCON SA DE CV, id=arqdcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6281313.94","909239"
"2019-01-24T01:17:24.000Z","2015-08-03T13:11:00.000Z","2015-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO ARQIMEYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625391]","[{address={countryName=México}, roles=supplier, name=GRUPO ARQIMEYER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-arqimeyer-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N12-2015-817013","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-arqimeyer-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-08-13T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","LIMPIEZA DE VASO Y RECUPERACIÓN DE MÁRGENES DEL EMBALSE DE LA PRESA TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","LIMPIEZA DE VASO Y RECUPERACIÓN DE MÁRGENES DEL EMBALSE DE LA PRESA TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","817013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625391}]","IA3-OP-8-CC0-14/15","817013","true","Mixta","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","868202","ocds-0ud2q6-IO-018TOQ949-N12-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6280947.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ARQIMEYER SA DE CV, id=grupo-arqimeyer-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6280947.4","817013"
"2019-01-24T01:17:46.000Z","2014-03-03T15:46:00.000Z","2014-03-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[ARQDCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370561]","[{address={countryName=México}, roles=supplier, name=ARQDCON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=arqdcon-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N3-2014-503993","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[arqdcon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-03-18T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACION DE TRAMO DE CAMINO DE ACCESO A PRESA Y MANTENIMIENTO DE RECUBRIMIENTO ANTICORROSIVO A TRAMOS DE TUBERIA DE PRESION DE LA C.H. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REHABILITACION DE TRAMO DE CAMINO DE ACCESO A PRESA Y MANTENIMIENTO DE RECUBRIMIENTO ANTICORROSIVO A TRAMOS DE TUBERIA DE PRESION DE LA C.H. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","503993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370561}]","REHABILITACION ACCESO A PRESA Y MANNTTO. RECUBRI. ANTICORROSIVO TUB. DE PRESION","503993","true","Mixta","Comisión Federal de Electricidad","2014-07-26T00:00:00.000Z","557972","ocds-0ud2q6-IO-018TOQ949-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6248354.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQDCON, S.A. DE C.V., id=arqdcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6248354.93","503993"
"2019-01-24T01:17:00.000Z","2016-04-05T13:24:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[ARQDCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835699]","[{address={countryName=México}, roles=supplier, name=ARQDCON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqdcon-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-E9-2016-1052858","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[arqdcon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2016-04-14T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","TRABAJOS DE REPARACION DE BASE HIDRAULICA, CARPETA ASFALTICA Y OBRAS DE DRENAJE DEL KM 19+300 AL 21+700 EN CAMINO A LA C.H. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","TRABAJOS DE REPARACION DE BASE HIDRAULICA, CARPETA ASFALTICA Y OBRAS DE DRENAJE DEL KM 19+300 AL 21+700 EN CAMINO A LA C.H. MAZATEPEC","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","1052858","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835699}]","IA3-OP-8-CA0-08/16","1052858","true","Mixta","Comisión Federal de Electricidad","2016-06-10T00:00:00.000Z","1033267","ocds-0ud2q6-IO-018TOQ949-E9-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6237647.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQDCON SA DE CV, id=arqdcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6237647.87","1052858","2016-04-18T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-09-25T14:45:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO CONSTRUCTOR L & L Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164792]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR L & L Y ASOCIADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-constructor-l-&-l-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N21-2012-199438","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-constructor-l-&-l-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-10-10T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","ENCAUZAMIENTO DE RIO Y LIMPIEZA DE CANAL DE DESFOGUE EN CAS DE MAQUINAS DE LA CH. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","ENCAUZAMIENTO DE RIO Y LIMPIEZA DE CANAL DE DESFOGUE EN CAS DE MAQUINAS DE LA CH. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","199438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164792}]","ENCAUZAMIENTO DE RIO Y LIMPIEZA DE CANAL DE DESFOGUE CH. TUXPANGO","199438","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","260876","ocds-0ud2q6-IO-018TOQ949-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6086459.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR L & L Y ASOCIADOS S.A. DE C.V., id=grupo-constructor-l-&-l-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6086459.81","199438",,
"2019-11-08T17:40:02.000Z","2012-10-30T15:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[ARQDCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183013]","[{address={countryName=México}, roles=supplier, name=ARQDCON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqdcon-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N23-2012-265111","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[arqdcon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-11-14T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REPARACION DE RAMPA DE DESCARGA, PROTECCION Y ARROPAMIENTO DE MURO POSTERIOR DE CASA DE MAQUINAS Y ARROPAMIENTO EN MARGEN DE SUBESTACION ELECTRICA DE LA CH. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REPARACION DE RAMPA DE DESCARGA, PROTECCION Y ARROPAMIENTO DE MURO POSTERIOR DE CASA DE MAQUINAS Y ARROPAMIENTO EN MARGEN DE SUBESTACION ELECTRICA DE LA CH. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","265111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183013}]","REPARACION RAMPA DE DESCARGA, PROTECCION Y ARROPAMIENTO MURO CH. TUXPANGO","265111","true","Presencial","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","288248","ocds-0ud2q6-IO-018TOQ949-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5730477.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQDCON SA DE CV, id=arqdcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5730477.5","265111",,
"2019-01-24T01:17:00.000Z","2016-07-07T17:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[LUALGA CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908595]","[{address={countryName=México}, roles=supplier, name=LUALGA CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lualga-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-E17-2016-1144584","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[lualga-constructora-e-inmobiliaria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2016-07-21T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO A CASA DE MAQUINAS Y EDIFICIO ADMINISTRATIVO DE LA C.H. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO A CASA DE MAQUINAS Y EDIFICIO ADMINISTRATIVO DE LA C.H. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","1144584","MX-CPA","MXN","[{datePublished=2016-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908595}]","IA3-OP-8-CC0-013/16","1144584","true","Mixta","Comisión Federal de Electricidad","2016-10-01T00:00:00.000Z","1105081","ocds-0ud2q6-IO-018TOQ949-E17-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5492781.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUALGA CONSTRUCTORA E INMOBILIARIA SA DE CV, id=lualga-constructora-e-inmobiliaria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5492781.05","1144584","2016-07-26T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-06-14T15:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO CONSTRUCTOR L&L Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266597]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR L&L Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-l&l-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N7-2013-352472","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-constructor-l&l-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-07-01T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","PROTECCION A SUBESTACION 21 DE ABRIL, PROTECCION A SUBESTACION UNIDAD No.4 Y MANTENIMIENTO A CASAS EN CAMPAMENTO DE LA CH. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","PROTECCION A SUBESTACION 21 DE ABRIL, PROTECCION A SUBESTACION UNIDAD No.4 Y MANTENIMIENTO A CASAS EN CAMPAMENTO DE LA CH. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","352472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266597}]","PROTECCION A SUBESTACION 21 DE ABRIL, PROT. SE. U4 Y CAMPAMENTO CH. TUXPANGO","352472","true","Mixta","Comisión Federal de Electricidad","2013-11-04T00:00:00.000Z","407405","ocds-0ud2q6-IO-018TOQ949-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5470063.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR L&L Y ASOCIADOS SA DE CV, id=grupo-constructor-l&l-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5470063.02","352472",,
"2019-01-24T01:17:46.000Z","2014-08-04T10:13:00.000Z","2014-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[NAKBE EDIFICACIONES Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432795]","[{address={countryName=México}, roles=supplier, name=NAKBE EDIFICACIONES Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nakbe-edificaciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N22-2014-586345","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[nakbe-edificaciones-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-08-12T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REPARACION DE ESTRUCTURAS DE EDIFICIO DE CASA DE MAQUINAS, LIMPIEZA A OBSTRUCCIONES EN CAUSE DE RIO Y HABILITADO DE MECANISMOS DE LIMPIEZA DE LA C.H. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REPARACION DE ESTRUCTURAS DE EDIFICIO DE CASA DE MAQUINAS, LIMPIEZA A OBSTRUCCIONES EN CAUSE DE RIO Y HABILITADO DE MECANISMOS DE LIMPIEZA DE LA C.H. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","586345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432795}]","CFE-IA32136OP13 14- REPARACION A ESTRUCTURAS DE EDIFICIO DE CASA DE MAQUINAS, LI","586345","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","645755","ocds-0ud2q6-IO-018TOQ949-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4697503.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAKBE EDIFICACIONES Y MANTENIMIENTO SA DE CV, id=nakbe-edificaciones-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4697503.27","586345",,
