"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[LABORATORIOS CLINICOS DE MERIDA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/001&p_CveDep=00641&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS CLINICOS DE MERIDA S.A DE C.V., details={type=company}, id=laboratorios-clinicos-de-merida-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-001-02-IMSS/YUC/SG/02/001","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-clinicos-de-merida-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641038","SERVICIOS MEDICOS SUBROGADOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/001&p_CveDep=00641&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","IMSS/YUC/SG/02/001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-001-02","ocds-0ud2q6-00641038-001-02","1826100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CLINICOS DE MERIDA S.A DE C.V., id=laboratorios-clinicos-de-merida-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826100","IMSS/YUC/SG/02/001"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[NOVELO NOVELO JOSE MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/002&p_CveDep=00641&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOVELO NOVELO JOSE MANUEL, details={type=person}, id=novelo-novelo-jose-manuel}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-001-02-IMSS/YUC/SG/02/002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[novelo-novelo-jose-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641038","SERVICIOS MEDICOS SUBROGADOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/002&p_CveDep=00641&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","IMSS/YUC/SG/02/002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-001-02","ocds-0ud2q6-00641038-001-02","227064.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVELO NOVELO JOSE MANUEL, id=novelo-novelo-jose-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227064.34","IMSS/YUC/SG/02/002"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[INSTITUTO PENINSULAR DE RADIOLOGIA, S.C.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/003&p_CveDep=00641&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTITUTO PENINSULAR DE RADIOLOGIA, S.C.P., details={type=company}, id=instituto-peninsular-de-radiologia-scp}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-001-02-IMSS/YUC/SG/02/003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[instituto-peninsular-de-radiologia-scp]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641038","SERVICIOS MEDICOS SUBROGADOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/003&p_CveDep=00641&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","IMSS/YUC/SG/02/003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-001-02","ocds-0ud2q6-00641038-001-02","3115388.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO PENINSULAR DE RADIOLOGIA, S.C.P., id=instituto-peninsular-de-radiologia-scp}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3115388.43","IMSS/YUC/SG/02/003"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[ILEANA ETHEL TRUJILLO MATTAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/014/03&p_CveDep=00641&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ILEANA ETHEL TRUJILLO MATTAR, details={type=person}, id=ileana-ethel-trujillo-mattar}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-001-03-IMSS/YUC/SG/014/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[ileana-ethel-trujillo-mattar]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641038","SERVICIOS MEDICOS SUBROGADOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/014/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/014/03&p_CveDep=00641&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","IMSS/YUC/SG/014/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-001-03","ocds-0ud2q6-00641038-001-03","37332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILEANA ETHEL TRUJILLO MATTAR, id=ileana-ethel-trujillo-mattar}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37332","IMSS/YUC/SG/014/03"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[CLINICA DE MERIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/015/03&p_CveDep=00641&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLINICA DE MERIDA, S.A. DE C.V., details={type=company}, id=clinica-de-merida-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-001-03-IMSS/YUC/SG/015/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[clinica-de-merida-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641038","SERVICIOS MEDICOS SUBROGADOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/015/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/015/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/015/03&p_CveDep=00641&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","IMSS/YUC/SG/015/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-001-03","ocds-0ud2q6-00641038-001-03","2468572","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINICA DE MERIDA, S.A. DE C.V., id=clinica-de-merida-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2468572","IMSS/YUC/SG/015/03"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[GAS DE YUCATAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/004&p_CveDep=00641&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAS DE YUCATAN, S.A., details={type=company}, id=gas-de-yucatan-sa}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-002-02-IMSS/YUC/SG/02/004","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[gas-de-yucatan-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","SUMINISTRO DE GAS, L.P.","[{id=compranet3-1620530467436}]","641038","SUMINISTRO DE GAS, L.P.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/004&p_CveDep=00641&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE GAS, L.P.","IMSS/YUC/SG/02/004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-002-02","ocds-0ud2q6-00641038-002-02","41538.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS DE YUCATAN, S.A., id=gas-de-yucatan-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41538.42","IMSS/YUC/SG/02/004"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[HIDROCARBUROS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/016/03&p_CveDep=00641&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIDROCARBUROS DEL SURESTE, S.A. DE C.V., details={type=company}, id=hidrocarburos-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-002-03-IMSS/YUC/SG/016/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[hidrocarburos-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","GASOLEO DIESEL","[{id=compranet3-1620530467436}]","641038","GASOLEO DIESEL","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/016/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/016/03&p_CveDep=00641&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","GASOLEO DIESEL","IMSS/YUC/SG/016/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-002-03","ocds-0ud2q6-00641038-002-03","3462521.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROCARBUROS DEL SURESTE, S.A. DE C.V., id=hidrocarburos-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3462521.3","IMSS/YUC/SG/016/03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[COMBUSTIBLES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/005&p_CveDep=00641&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE, S.A. DE C.V., details={type=company}, id=combustibles-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-003-02-IMSS/YUC/SG/02/005","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[combustibles-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","SUMINISTRO DE DIESEL","[{id=compranet3-1620530467436}]","641038","SUMINISTRO DE DIESEL","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/005&p_CveDep=00641&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE DIESEL","IMSS/YUC/SG/02/005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-003-02","ocds-0ud2q6-00641038-003-02","3689640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES DEL SURESTE, S.A. DE C.V., id=combustibles-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3689640","IMSS/YUC/SG/02/005"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[CLARIBEL RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/006&p_CveDep=00641&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLARIBEL RAMIREZ VAZQUEZ, details={type=person}, id=claribel-ramirez-vazquez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-004-02-IMSS/YUC/SG/02/006","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[claribel-ramirez-vazquez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","TRASLADO DE CADAVERES","[{id=compranet3-1620530467436}]","641038","TRASLADO DE CADAVERES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/006&p_CveDep=00641&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","TRASLADO DE CADAVERES","IMSS/YUC/SG/02/006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-004-02","ocds-0ud2q6-00641038-004-02","333335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIBEL RAMIREZ VAZQUEZ, id=claribel-ramirez-vazquez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333335","IMSS/YUC/SG/02/006"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/007&p_CveDep=00641&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., details={type=company}, id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-005-02-IMSS/YUC/SG/02/007","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[agencia-de-viajes-carmen-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","BOLETOS DE AVION","[{id=compranet3-1620530467436}]","641038","BOLETOS DE AVION","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/007&p_CveDep=00641&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","BOLETOS DE AVION","IMSS/YUC/SG/02/007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-005-02","ocds-0ud2q6-00641038-005-02","4752000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4752000","IMSS/YUC/SG/02/007"
