"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422165}, {id=mujeres2019-1619230367710}]","Ignacio Ándres Echeverría Araneda","ignacio-andres-echeverria-araneda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420807}]","Eduardo Trigo O'connor D'arlach","eduardo-trigo-oconnor-darlach","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367747}]","Karla Wurth Pino-Ichazo","karla-wurth-pino-ichazo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367707}]","Ricardo Caballero Claure","ricardo-caballero-claure","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367751}]","Rolando Angel Montenegro Valverde","rolando-angel-montenegro-valverde","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367692}]","Joaquín Rodríguez Gutiérrez","joaquin-rodriguez-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367652}, {id=mujeres2020-1619230420661}]","Álvaro Diego Taborga Gumucio","alvaro-diego-taborga-gumucio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367677}, {id=mujeres2020-1619230421220}]","Hernán Lobo Acosta","hernan-lobo-acosta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427163}, {id=mujeres2019-1619230367742}]","Rodrigo Alberto Bedoya Diez De Medina","rodrigo-alberto-bedoya-diez-de-medina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367640}, {id=mujeres2020-1619230420628}]","Abraham Melgar Cabello","abraham-melgar-cabello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230423233}]","Carmen Vera","carmen-vera","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367748}, {id=mujeres2020-1619230427964}]","Luis Ernesto Beccar Diaz","luis-ernesto-beccar-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367753}]","Eduardo Javier Muñoz Mariaca","eduardo-javier-munoz-mariaca","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367740}]","Rolando Francisco Málaga Luna","rolando-francisco-malaga-luna","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367641}]","Fernanddo Gonzalo Gutierrez Zalles","fernanddo-gonzalo-gutierrez-zalles","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367658}]","Maria Otero","maria-otero","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367642}, {id=mujeres2020-1619230420634}]","Fernando Bedoya Alipaz","fernando-bedoya-alipaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367638}, {id=mujeres2020-1619230420595}]","Ramiro Cavero Uriona","ramiro-cavero-uriona","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425233}]","Jorge Percy Mac Lean Arce","jorge-percy-mac-lean-arce","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428804}]","Edmar Galarza Ruiz","edmar-galarza-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427724}]","Migel Angel Garay","migel-angel-garay","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367691}]","Rafael Ernesto Romero Guzman","rafael-ernesto-romero-guzman","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367626}]","Ramiro Guevara Rodrígueez","ramiro-guevara-rodrigueez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367682}]","Delia Rosales De Fortaleza","delia-rosales-de-fortaleza","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423398}, {id=mujeres2019-1619230367721}]","Ismael Maldonado Acebo","ismael-maldonado-acebo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420584}, {id=mujeres2019-1619230367630}]","Boris Marinkovic","boris-marinkovic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420515}, {id=mujeres2020-1619230420655}]","Sohail Hernandez Parra","sohail-hernandez-parra","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367747}]","Otto Rudolf Becker Von Sothen","otto-rudolf-becker-von-sothen","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427186}]","Diego Bellido Carrillo","diego-bellido-carrillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367626}]","Diego Antonio Cavero Belaunde","diego-antonio-cavero-belaunde","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367651}, {id=mujeres2020-1619230420659}]","Sergio Miranda Yaksic","sergio-miranda-yaksic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426883}, {id=mujeres2019-1619230367738}]","Roberto Krutzfeldt Monasterio","roberto-krutzfeldt-monasterio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420591}]","Martín Enrique Soruco Vidal","martin-enrique-soruco-vidal","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427185}]","Arturo Antonio Zalles Balanza","arturo-antonio-zalles-balanza","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367751}, {id=mujeres2020-1619230428784}]","Daniel Vildoso Parra","daniel-vildoso-parra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367630}, {id=mujeres2020-1619230420583}]","Carlos Alejandro Limpias Elio","carlos-alejandro-limpias-elio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230421800}, {id=mujeres2019-1619230367696}]","Nadya Marcela Vidaurre Inturias","nadya-marcela-vidaurre-inturias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367708}]","Walter Arízaga Cervantes","walter-arizaga-cervantes","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367707}]","Luis Alberto Salinas Pedraza","luis-alberto-salinas-pedraza","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422165}, {id=mujeres2019-1619230367709}]","Hugo Enrique Riskowsky Arraya","hugo-enrique-riskowsky-arraya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420633}]","Jorge Alejandro Escobari Urday","jorge-alejandro-escobari-urday","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367750}, {id=mujeres2020-1619230428788}]","Luis Alberto Poma Calle","luis-alberto-poma-calle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420679}]","Gerardo Quelca Salazar","gerardo-quelca-salazar","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421471}, {id=mujeres2019-1619230367686}]","Mario Adrian Suarez Bolzon","mario-adrian-suarez-bolzon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367741}, {id=mujeres2020-1619230427161}]","Juan José Castellón Tellería","juan-jose-castellon-telleria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367741}, {id=mujeres2020-1619230427162}]","Martin Albert Rapp","martin-albert-rapp","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420678}]","Ivonne Quintela Leon","ivonne-quintela-leon","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367718}, {id=mujeres2020-1619230423324}]","Jamiro Carlos Franco Antezana","jamiro-carlos-franco-antezana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367707}]","Jesús Alvaro Cuellar Calderon","jesus-alvaro-cuellar-calderon","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420654}, {id=mujeres2019-1619230367648}]","Luceila Del Valle Gonzales Salazar","luceila-del-valle-gonzales-salazar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420585}, {id=mujeres2019-1619230367631}]","Jorge Percy Boland España","jorge-percy-boland-espana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367679}]","Mario Walter Requena Pinto","mario-walter-requena-pinto","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230422034}, {id=mujeres2019-1619230367755}]","Lorena Cecilia Vasquez Ruiz","lorena-cecilia-vasquez-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367749}]","Jose Nogales Merida","jose-nogales-merida","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367721}]","Jorge Velarde Heinrich","jorge-velarde-heinrich","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230428209}, {id=mujeres2019-1619230367746}, {id=mujeres2020-1619230427727}, {id=mujeres2019-1619230369740}]","Paola Guzman","paola-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420655}, {id=mujeres2019-1619230367648}]","Iliana Josefa Ruzza Terán","iliana-josefa-ruzza-teran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428797}]","Yussef Ernesto Akly Flores","yussef-ernesto-akly-flores","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230428796}]","Faisal Sadud Eid","faisal-sadud-eid","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230421801}, {id=mujeres2019-1619230367696}]","Patricia Bonuccelli Maertens","patricia-bonuccelli-maertens","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367683}]","Luis Fernando Vaca Pereira Porras","luis-fernando-vaca-pereira-porras","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367698}]","Ricardo Olguin Arias","ricardo-olguin-arias","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420414}, {id=mujeres2020-1619230430039}]","André Simoes Cardoso","andre-simoes-cardoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426698}]","Boris Eugenio Yuri Rodriguez Vargas","boris-eugenio-yuri-rodriguez-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420585}, {id=mujeres2019-1619230367629}]","Alejandro Lora Longaric","alejandro-lora-longaric","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230423374}]","Benoit Turcat","benoit-turcat","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422164}, {id=mujeres2020-1619230426968}]","Wu Yong Le","wu-yong-le","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367628}]","Javier Rolando Escalante Villegas","javier-rolando-escalante-villegas","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420588}, {id=mujeres2019-1619230367635}]","Jorge Alberto Sanguino Rojas","jorge-alberto-sanguino-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367736}]","Luis Fernando Meave Rada","luis-fernando-meave-rada","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367628}]","Walter Bayly Llon","walter-bayly-llon","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367711}]","Patricia Vanessa Corina Burillo","patricia-vanessa-corina-burillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420598}]","José Fernando Cespedes Saucedo","jose-fernando-cespedes-saucedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367680}]","Roberto Cornejo","roberto-cornejo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230426884}, {id=mujeres2019-1619230367739}]","Silvia Patricia Hurtado De Suarez","silvia-patricia-hurtado-de-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367754}]","Ignacio Joaquin Del Solar Bueno","ignacio-joaquin-del-solar-bueno","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367726}]","Miguel Angel Peñaloza Bretel","miguel-angel-penaloza-bretel","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367657}]","Enrique Osvaldo Ferraro","enrique-osvaldo-ferraro","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422157}, {id=mujeres2019-1619230367702}]","Fernando Palacios","fernando-palacios","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367695}]","Jose Maria Felix Paniagua Zambrana","jose-maria-felix-paniagua-zambrana","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230421471}, {id=mujeres2019-1619230367686}]","Sara Rocio Huaman Morillo","sara-rocio-huaman-morillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420585}]","José Salomón Yepez Vargas","jose-salomon-yepez-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420662}]","Sonia Beatriz Soruco Ruiz","sonia-beatriz-soruco-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367656}]","Deborah O ́Brien Drake","deborah-o-́brien-drake","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367624}]","Sarita Román Justiniano","sarita-roman-justiniano","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367752}, {id=mujeres2020-1619230428790}]","Edwin Aldunate Luján","edwin-aldunate-lujan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367634}, {id=mujeres2020-1619230420588}]","Carlos Fernando Velasco Bruno","carlos-fernando-velasco-bruno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367692}]","Roberto Mauricio Jemio Arnez","roberto-mauricio-jemio-arnez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426485}, {id=mujeres2019-1619230367734}]","Marcelo Chahin Novillo","marcelo-chahin-novillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367694}, {id=mujeres2020-1619230421635}]","Mario Fabian Lema Ruiz","mario-fabian-lema-ruiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367745}, {id=mujeres2020-1619230427729}]","Karen Erika Salas Morales","karen-erika-salas-morales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367648}, {id=mujeres2020-1619230420654}]","Reinier Alejandro Merentes","reinier-alejandro-merentes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367744}, {id=mujeres2020-1619230427731}]","Esteban Iriarte","esteban-iriarte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367708}, {id=mujeres2020-1619230422105}]","Zacarias Carlos Herrera Callejas","zacarias-carlos-herrera-callejas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421600}]","Humberto Antonio Leigue Vaca","humberto-antonio-leigue-vaca","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367741}, {id=mujeres2020-1619230427164}]","Miguel Hernán Orellana Peña","miguel-hernan-orellana-pena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367627}]","Martha Estivariz Collareta","martha-estivariz-collareta","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367648}]","Sohail Hernandez","sohail-hernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420414}]","Alejandra Valeria Aguirre Asbún","alejandra-valeria-aguirre-asbun","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367751}]","Mauricio Mariaca Alvarez","mauricio-mariaca-alvarez","[{id=mujeres2019}]","[boardmember]"
