"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ME SCIENTIFIC S.A. DE C.V. PARTIDAS 6 7 8 9 10 Y 24]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-094/14]","[{roles=supplier, name=ME SCIENTIFIC S.A. DE C.V. PARTIDAS 6 7 8 9 10 Y 24, details={type=company}, id=me-scientific-sa-de-cv-partidas-6-7-8-9-10-y-24}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-T-P-FI-094/14-CA-300-LP-T-P-FI-094/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[me-scientific-sa-de-cv-partidas-6-7-8-9-10-y-24]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE VIDRIO Y PORCELANA PARA EL LABORATORIO CENTRAL DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE VIDRIO Y PORCELANA PARA EL LABORATORIO CENTRAL DE ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-T-P-FI-094/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-T-P-FI-094/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-094/14}]","ADQUISICIÓN DE MATERIAL DE VIDRIO Y PORCELANA PARA EL LABORATORIO CENTRAL DE ADUANAS","CA-300-LP-T-P-FI-094/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-02-13T00:00:00.000Z","CA-300-LP-T-P-FI-094/14","ocds-0ud2q6-CA-300-LP-T-P-FI-094/14","224845.3984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ME SCIENTIFIC S.A. DE C.V. PARTIDAS 6 7 8 9 10 Y 24, id=me-scientific-sa-de-cv-partidas-6-7-8-9-10-y-24}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224845.3984","CA-300-LP-T-P-FI-094/14"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V. LA PARTIDA 14]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-095/14]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V. LA PARTIDA 14, details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv-la-partida-14}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-T-P-FI-095/14-CA-300-LP-T-P-FI-095/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[distribuidora-cientifica-boyer-sa-de-cv-la-partida-14]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE VIDRIO Y PORCELANA PARA EL LABORATORIO CENTRAL DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE VIDRIO Y PORCELANA PARA EL LABORATORIO CENTRAL DE ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-T-P-FI-095/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-T-P-FI-095/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-095/14}]","ADQUISICIÓN DE MATERIAL DE VIDRIO Y PORCELANA PARA EL LABORATORIO CENTRAL DE ADUANAS","CA-300-LP-T-P-FI-095/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-02-13T00:00:00.000Z","CA-300-LP-T-P-FI-095/14","ocds-0ud2q6-CA-300-LP-T-P-FI-095/14","43384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V. LA PARTIDA 14, id=distribuidora-cientifica-boyer-sa-de-cv-la-partida-14}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43384","CA-300-LP-T-P-FI-095/14"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MERCADEO Y ASOCIADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-096/14]","[{roles=supplier, name=MERCADEO Y ASOCIADOS S.A DE C.V., details={type=company}, id=mercadeo-y-asociados-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-T-P-FI-096/14-CA-300-LP-T-P-FI-096/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mercadeo-y-asociados-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL METALICO PARA EL LABORATORIO CENTRAL DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL METALICO PARA EL LABORATORIO CENTRAL DE ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-T-P-FI-096/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-T-P-FI-096/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-096/14}]","ADQUISICIÓN DE MATERIAL METALICO PARA EL LABORATORIO CENTRAL DE ADUANAS","CA-300-LP-T-P-FI-096/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-02-13T00:00:00.000Z","CA-300-LP-T-P-FI-096/14","ocds-0ud2q6-CA-300-LP-T-P-FI-096/14","44416.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADEO Y ASOCIADOS S.A DE C.V., id=mercadeo-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44416.4","CA-300-LP-T-P-FI-096/14"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-113/14]","[{roles=supplier, name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., details={type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-T-P-FI-113/14-CA-300-LP-T-P-FI-113/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO DEPORTIVO Y CALZADO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO DEPORTIVO Y CALZADO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-T-P-FI-113/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-T-P-FI-113/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-113/14}]","ADQUISICIÓN DE VESTUARIO DEPORTIVO Y CALZADO","CA-300-LP-T-P-FI-113/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-300-LP-T-P-FI-113/14","ocds-0ud2q6-CA-300-LP-T-P-FI-113/14","2354160.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2354160.26","CA-300-LP-T-P-FI-113/14"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[NEFESH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-114/14]","[{roles=supplier, name=NEFESH S.A. DE C.V., details={type=company}, id=nefesh-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-T-P-FI-114/14-CA-300-LP-T-P-FI-114/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[nefesh-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO DEPORTIVO Y CALZADO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO DEPORTIVO Y CALZADO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-T-P-FI-114/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-T-P-FI-114/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-114/14}]","ADQUISICIÓN DE VESTUARIO DEPORTIVO Y CALZADO","CA-300-LP-T-P-FI-114/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-300-LP-T-P-FI-114/14","ocds-0ud2q6-CA-300-LP-T-P-FI-114/14","902016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEFESH S.A. DE C.V., id=nefesh-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","902016","CA-300-LP-T-P-FI-114/14"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ANALITEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-136/15]","[{roles=supplier, name=ANALITEK S.A. DE C.V., details={type=company}, id=analitek-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-T-P-FI-136/15-CA-300-LP-T-P-FI-136/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[analitek-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN EQUIPO DE ESPECTROMETRÍA DE MASAS DE RELACIÓN ISOTÓPICA PARA EL LABORATORIO DE ADUANAS","[{id=pot-1620519810584}]","SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN EQUIPO DE ESPECTROMETRÍA DE MASAS DE RELACIÓN ISOTÓPICA PARA EL LABORATORIO DE ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-T-P-FI-136/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-T-P-FI-136/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-136/15}]","SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN EQUIPO DE ESPECTROMETRÍA DE MASAS DE RELACIÓN ISOTÓPICA PARA EL LABORATORIO DE ADUANAS","CA-300-LP-T-P-FI-136/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2018-11-30T00:00:00.000Z","CA-300-LP-T-P-FI-136/15","ocds-0ud2q6-CA-300-LP-T-P-FI-136/15","742400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALITEK S.A. DE C.V., id=analitek-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742400","CA-300-LP-T-P-FI-136/15"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[WATERS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-I-A-FI-010/14]","[{roles=supplier, name=WATERS SA DE CV, details={type=company}, id=waters-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-I-A-FI-010/14-CA-300-AD-I-A-FI-010/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[waters-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA EL LABORATORIO CENTRAL DE ADUANAS (REFACCIONES E INSUMOS PARA SISTEMAS DE CROMATOGRAFÍA DE LÍQUIDOS DE ALTA RESOLUCIÓN MODULAR I)","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS PARA EL LABORATORIO CENTRAL DE ADUANAS (REFACCIONES E INSUMOS PARA SISTEMAS DE CROMATOGRAFÍA DE LÍQUIDOS DE ALTA RESOLUCIÓN MODULAR I)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-I-A-FI-010/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-I-A-FI-010/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-I-A-FI-010/14}]","ADQUISICIÓN DE INSUMOS PARA EL LABORATORIO CENTRAL DE ADUANAS (REFACCIONES E INSUMOS PARA SISTEMAS DE CROMATOGRAFÍA DE LÍQUIDOS DE ALTA RESOLUCIÓN MODULAR I)","CA-300-AD-I-A-FI-010/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-05-12T00:00:00.000Z","CA-300-AD-I-A-FI-010/14","ocds-0ud2q6-CA-300-AD-I-A-FI-010/14","397072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS SA DE CV, id=waters-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397072","CA-300-AD-I-A-FI-010/14"
"2021-05-09T00:24:27.000Z","2017-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Bervel S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-I-A-FI-015/17]","[{roles=supplier, name=Bervel S.A. de C.V., details={type=company}, id=bervel-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-I-A-FI-015/17-CA-300-AD-I-A-FI-015/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bervel-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Batas de Laboratorio y Material de Seguridad.","[{id=pot-1620519810584}]","Adquisición de Batas de Laboratorio y Material de Seguridad.","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-I-A-FI-015/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-I-A-FI-015/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-I-A-FI-015/17}]","Adquisición de Batas de Laboratorio y Material de Seguridad.","CA-300-AD-I-A-FI-015/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-05-10T00:00:00.000Z","CA-300-AD-I-A-FI-015/17","ocds-0ud2q6-CA-300-AD-I-A-FI-015/17","209286.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bervel S.A. de C.V., id=bervel-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209286.74","CA-300-AD-I-A-FI-015/17"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AGILENT TECHNOLOGIES MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-I-A-FI-030/13]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO S DE RL DE CV, details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-I-A-FI-030/13-CA-300-AD-I-A-FI-030/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[agilent-technologies-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL DE ADUANAS (REFACCIONES E INSUMOS PARA ELECTROMETRO DE RESONANCIA MAGNETICA NUCLEAR)","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL DE ADUANAS (REFACCIONES E INSUMOS PARA ELECTROMETRO DE RESONANCIA MAGNETICA NUCLEAR)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-I-A-FI-030/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-I-A-FI-030/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-I-A-FI-030/13}]","ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL DE ADUANAS (REFACCIONES E INSUMOS PARA ELECTROMETRO DE RESONANCIA MAGNETICA NUCLEAR)","CA-300-AD-I-A-FI-030/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-14T00:00:00.000Z","CA-300-AD-I-A-FI-030/13","ocds-0ud2q6-CA-300-AD-I-A-FI-030/13","264169.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGILENT TECHNOLOGIES MEXICO S DE RL DE CV, id=agilent-technologies-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264169.35","CA-300-AD-I-A-FI-030/13"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MIGUEL CABALLERO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-I-A-FI-033/13]","[{roles=supplier, name=MIGUEL CABALLERO S DE RL DE CV, details={type=company}, id=miguel-caballero-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-I-A-FI-033/13-CA-300-AD-I-A-FI-033/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[miguel-caballero-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO TACTICO Y DE SEÑALIZACION: PROGRAMA FORMATIVO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO TACTICO Y DE SEÑALIZACION: PROGRAMA FORMATIVO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-I-A-FI-033/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-I-A-FI-033/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-I-A-FI-033/13}]","ADQUISICION DE EQUIPO TACTICO Y DE SEÑALIZACION: PROGRAMA FORMATIVO","CA-300-AD-I-A-FI-033/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-31T00:00:00.000Z","CA-300-AD-I-A-FI-033/13","ocds-0ud2q6-CA-300-AD-I-A-FI-033/13","257371.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL CABALLERO S DE RL DE CV, id=miguel-caballero-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257371.4","CA-300-AD-I-A-FI-033/13"
