"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-04-06T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[EVANGELINA SOLIS MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128629]","[{identifier={legalName=EVANGELINA SOLIS MILLAN, scheme=RUPC, id=282355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA SOLIS MILLAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=evangelina-solis-millan}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E17-2017-1404983","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-solis-millan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1404983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128629}]","PRESTACION DE SERVICIOS INTEGRALES","1404983","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-05-31T00:00:00.000Z","1343106","ocds-0ud2q6-AA-008000990-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","32735.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA SOLIS MILLAN, id=evangelina-solis-millan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32735.24","1404983"
"2019-09-11T10:42:05.000Z","2018-02-16T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[EVANGELINA SOLIS MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412030]","[{identifier={legalName=EVANGELINA SOLIS MILLAN, scheme=RUPC, id=282355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA SOLIS MILLAN, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=evangelina-solis-millan}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E11-2018-1745424","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-solis-millan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez Sanchez Martinez","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES 012/2018","[{id=compranet-1599767228359}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES 012/2018","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1745424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412030}]","PRESTACION DE SERVICIOS INTEGRALES 012/2018","1745424",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1638816","ocds-0ud2q6-AA-008000990-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","170223.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA SOLIS MILLAN, id=evangelina-solis-millan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170223.23","1745424","2018-03-14T13:56:00.000Z",,"2018-01-31T23:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[EVANGELINA SOLIS MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872408]","[{identifier={legalName=EVANGELINA SOLIS MILLAN, scheme=RUPC, id=282355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA SOLIS MILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=evangelina-solis-millan}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E39-2016-1084989","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-solis-millan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1084989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872408}]","PRESTACION DE SERVICIOS INTEGRALES","1084989","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-06-30T00:00:00.000Z","1070671","ocds-0ud2q6-AA-008000990-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","78564.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA SOLIS MILLAN, id=evangelina-solis-millan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78564.57","1084989",,,,,
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[EVANGELINA SOLIS MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640195]","[{identifier={legalName=EVANGELINA SOLIS MILLAN, scheme=RUPC, id=282355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA SOLIS MILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=evangelina-solis-millan}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-N14-2012-242774","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-solis-millan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","242774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640195}]","PSI FEB-DIC2012","242774","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","297175","ocds-0ud2q6-AA-008000990-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41210.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA SOLIS MILLAN, id=evangelina-solis-millan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41210.3","242774",,,"2012-02-01T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-06-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[EVANGELINA SOLIS MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189057]","[{identifier={legalName=EVANGELINA SOLIS MILLAN, scheme=RUPC, id=282355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA SOLIS MILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=evangelina-solis-millan}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E48-2017-1476828","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-solis-millan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1476828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189057}]","PRESTACION DE SERVICIOS INTEGRALES","1476828","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-10-15T00:00:00.000Z","1405586","ocds-0ud2q6-AA-008000990-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","91658.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA SOLIS MILLAN, id=evangelina-solis-millan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91658.66","1476828",,,,,
"2019-01-24T01:17:00.000Z","2016-09-15T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[EVANGELINA SOLIS MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011356]","[{identifier={legalName=EVANGELINA SOLIS MILLAN, scheme=RUPC, id=282355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA SOLIS MILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=evangelina-solis-millan}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E80-2016-1254353","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-solis-millan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1254353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011356}]","PRESTACION DE SERVICIOS INTEGRALES","1254353","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-11-15T00:00:00.000Z","1212504","ocds-0ud2q6-AA-008000990-E80-2016","false","[{}]","05. Adjudicación Directa LAASSP","26188.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA SOLIS MILLAN, id=evangelina-solis-millan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26188.19","1254353",,,,,
"2019-11-08T17:40:02.000Z","2011-04-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[EVANGELINA SOLIS MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640193]","[{identifier={legalName=EVANGELINA SOLIS MILLAN, scheme=RUPC, id=282355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA SOLIS MILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=evangelina-solis-millan}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-N7-2011-234556","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-solis-millan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","234556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640193}]","PSI 2011 04/11 A 07/11","234556","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-07-31T00:00:00.000Z","290516","ocds-0ud2q6-AA-008000990-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96603.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA SOLIS MILLAN, id=evangelina-solis-millan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96603.86","234556",,,"2011-04-01T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-04-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[EVANGELINA SOLIS MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640193]","[{identifier={legalName=EVANGELINA SOLIS MILLAN, scheme=RUPC, id=282355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA SOLIS MILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=evangelina-solis-millan}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-N7-2011-242098","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-solis-millan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","242098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640193}]","PSI 2011 04/11 A 07/11","242098","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-07-31T00:00:00.000Z","290516","ocds-0ud2q6-AA-008000990-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38641.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA SOLIS MILLAN, id=evangelina-solis-millan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38641.54","242098",,,"2011-04-01T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-10-16T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[EVANGELINA SOLIS MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1303684]","[{identifier={legalName=EVANGELINA SOLIS MILLAN, scheme=RUPC, id=282355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA SOLIS MILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=evangelina-solis-millan}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E97-2017-1614404","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-solis-millan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1614404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1614404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1303684}]","PRESTACION DE SERVICIOS INTEGRALES","1614404","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-11-15T00:00:00.000Z","1525968","ocds-0ud2q6-AA-008000990-E97-2017","false","[{}]","05. Adjudicación Directa LAASSP","19641.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA SOLIS MILLAN, id=evangelina-solis-millan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19641.15","1614404",,,,,
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[EVANGELINA SOLIS MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640195]","[{identifier={legalName=EVANGELINA SOLIS MILLAN, scheme=RUPC, id=282355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA SOLIS MILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=evangelina-solis-millan}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-N14-2012-243963","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-solis-millan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","243963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640195}]","PSI FEB-DIC2012","243963","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","297175","ocds-0ud2q6-AA-008000990-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106880.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA SOLIS MILLAN, id=evangelina-solis-millan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106880.43","243963",,,"2012-02-01T00:00:00.000Z",,
