"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2013-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HILDA HERNANDEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=157/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HILDA HERNANDEZ DOMINGUEZ, details={type=person}, id=hilda-hernandez-dominguez}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-032-10-157/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[hilda-hernandez-dominguez]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","44068002","Vestuario, Uniformes y Blancos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","157/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-157/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=157/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Vestuario, Uniformes y Blancos","157/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-032-10","ocds-0ud2q6-44068002-032-10","584788.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILDA HERNANDEZ DOMINGUEZ, id=hilda-hernandez-dominguez}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584788.99","157/2010"
"2021-05-09T03:21:07.000Z","2011-11-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-033-10-162/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales de Construccion","[{id=compranet3-1620530467436}]","44068002","Materiales de Construccion","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","162/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Materiales de Construccion","162/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-033-10","ocds-0ud2q6-44068002-033-10","3247300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3247300","162/2010"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HILDA HERNANDEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HILDA HERNANDEZ DOMINGUEZ, details={type=person}, id=hilda-hernandez-dominguez}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-021-09-142/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[hilda-hernandez-dominguez]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Cobertores, Colchonetas y Blancos","[{id=compranet3-1620530467436}]","44068002","Cobertores, Colchonetas y Blancos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","142/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Cobertores, Colchonetas y Blancos","142/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-021-09","ocds-0ud2q6-44068002-021-09","66683.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILDA HERNANDEZ DOMINGUEZ, id=hilda-hernandez-dominguez}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66683.48","142/2009"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALEJANDRO GOLDBERT ERCHUK Y/O MAQUILA Y CONFECCIONES SANTA CLARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=144/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALEJANDRO GOLDBERT ERCHUK Y/O MAQUILA Y CONFECCIONES SANTA CLARA, details={type=company}, id=alejandro-goldbert-erchuk-yo-maquila-y-confecciones-santa-clara}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-021-09-144/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[alejandro-goldbert-erchuk-yo-maquila-y-confecciones-santa-clara]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Cobertores, Colchonetas y Blancos","[{id=compranet3-1620530467436}]","44068002","Cobertores, Colchonetas y Blancos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","144/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-144/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=144/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Cobertores, Colchonetas y Blancos","144/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-021-09","ocds-0ud2q6-44068002-021-09","34213.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO GOLDBERT ERCHUK Y/O MAQUILA Y CONFECCIONES SANTA CLARA, id=alejandro-goldbert-erchuk-yo-maquila-y-confecciones-santa-clara}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34213.9","144/2009"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEGAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEGAMED, S.A. DE C.V., details={type=company}, id=megamed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-021-10-121/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[megamed-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Instrumental y Material de Curacion","[{id=compranet3-1620530467436}]","44068002","Instrumental y Material de Curacion","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","121/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Instrumental y Material de Curacion","121/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-021-10","ocds-0ud2q6-44068002-021-10","35160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAMED, S.A. DE C.V., id=megamed-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35160","121/2010"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SUCISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUCISA S.A. DE C.V., details={type=company}, id=sucisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-021-10-123/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[sucisa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Instrumental y Material de Curacion","[{id=compranet3-1620530467436}]","44068002","Instrumental y Material de Curacion","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","123/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Instrumental y Material de Curacion","123/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-021-10","ocds-0ud2q6-44068002-021-10","638093.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUCISA S.A. DE C.V., id=sucisa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638093.11","123/2010"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPAÑIA INTERAMERICANA DE COMERCIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERAMERICANA DE COMERCIO, S.A. DE C.V., details={type=company}, id=compania-interamericana-de-comercio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-022-08-170/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[compania-interamericana-de-comercio-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","44068002","Cobertores","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","170/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Cobertores","170/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-022-08","ocds-0ud2q6-44068002-022-08","2608670.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERAMERICANA DE COMERCIO, S.A. DE C.V., id=compania-interamericana-de-comercio-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608670.58","170/2008"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-022-09-137/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[productos-metalicos-steele-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario y Utensilios para Cocinas","[{id=compranet3-1620530467436}]","44068002","Mobiliario y Utensilios para Cocinas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","137/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Mobiliario y Utensilios para Cocinas","137/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-022-09","ocds-0ud2q6-44068002-022-09","121880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121880","137/2009"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA SK DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=178/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SK DE TOLUCA, S.A. DE C.V., details={type=company}, id=comercializadora-sk-de-toluca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-023-08-178/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[comercializadora-sk-de-toluca-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario y Utensilios para Cocinas","[{id=compranet3-1620530467436}]","44068002","Mobiliario y Utensilios para Cocinas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","178/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-178/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=178/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Mobiliario y Utensilios para Cocinas","178/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-023-08","ocds-0ud2q6-44068002-023-08","19868.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SK DE TOLUCA, S.A. DE C.V., id=comercializadora-sk-de-toluca-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19868.97","178/2008"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-023-08-179/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[productos-metalicos-steele-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario y Utensilios para Cocinas","[{id=compranet3-1620530467436}]","44068002","Mobiliario y Utensilios para Cocinas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","179/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Mobiliario y Utensilios para Cocinas","179/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-023-08","ocds-0ud2q6-44068002-023-08","261128.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261128.79","179/2008"
