"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[SISTEMAS Y SERVICIOS DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/199/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-de-comunicacion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-017-03-SSP/PFP/CNS/199/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[sistemas-y-servicios-de-comunicacion-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición, Instalación y Puesta en Operación de Unidades de Control a Bordo (UCB´s) Compatibles con el Sistema de Localización Vehicular de la PFP, para Vehículos Operativos de la PFP.","[{id=compranet3-1620530467436}]","22100001","Adquisición, Instalación y Puesta en Operación de Unidades de Control a Bordo (UCB´s) Compatibles con el Sistema de Localización Vehicular de la PFP, para Vehículos Operativos de la PFP.","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/199/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/199/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/199/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición, Instalación y Puesta en Operación de Unidades de Control a Bordo (UCB´s) Compatibles con el Sistema de Localización Vehicular de la PFP, para Vehículos Operativos de la PFP.","SSP/PFP/CNS/199/2003","POLICIA FEDERAL PREVENTIVA","22100001-017-03","ocds-0ud2q6-22100001-017-03","9698040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS DE COMUNICACIÓN, S.A. DE C.V., id=sistemas-y-servicios-de-comunicacion-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9698040","SSP/PFP/CNS/199/2003"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GROTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/108/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GROTAB, S.A. DE C.V., details={type=company}, id=grotab-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-015-02-SSP/PFP/CNS/108/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grotab-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","[{id=compranet3-1620530467436}]","22100001","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/108/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/108/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/108/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","SSP/PFP/CNS/108/2002","POLICIA FEDERAL PREVENTIVA","22100001-015-02","ocds-0ud2q6-22100001-015-02","9622007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROTAB, S.A. DE C.V., id=grotab-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9622007","SSP/PFP/CNS/108/2002"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VESA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/052/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VESA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=vesa-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-003-09-SSP/PF/CNS/052/2009","[contract]","direccion-de-adquisiciones-policia-federal","[vesa-automotriz-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn de vehýculos automotores","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/052/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/052/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/052/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de vehýculos automotores","SSP/PF/CNS/052/2009","POLICIA FEDERAL","22104001-003-09","ocds-0ud2q6-22104001-003-09","9529482.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESA AUTOMOTRIZ, S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9529482.68","SSP/PF/CNS/052/2009"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[RABINTEX INDUSTRIES LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/160/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RABINTEX INDUSTRIES LTD, details={type=company}, id=rabintex-industries-ltd}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-021-02-SSP/PFP/CNS/160/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[rabintex-industries-ltd]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Prendas de Protección para Seguridad Pública","[{id=compranet3-1620530467436}]","22100001","Adquisición de Prendas de Protección para Seguridad Pública","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/160/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/160/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/160/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Adquisición de Prendas de Protección para Seguridad Pública","SSP/PFP/CNS/160/2002","POLICIA FEDERAL PREVENTIVA","22100001-021-02","ocds-0ud2q6-22100001-021-02","9498778.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RABINTEX INDUSTRIES LTD, id=rabintex-industries-ltd}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9498778.51","SSP/PFP/CNS/160/2002"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMOTRIZ PERICOAPA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/086/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ PERICOAPA, S.A DE C.V, details={type=company}, id=automotriz-pericoapa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-08-SSP/PFP/CNS/086/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[automotriz-pericoapa-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/086/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/086/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/086/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP/PFP/CNS/086/2008","POLICIA FEDERAL PREVENTIVA","22100003-012-08","ocds-0ud2q6-22100003-012-08","9443478.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ PERICOAPA, S.A DE C.V, id=automotriz-pericoapa-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9443478.4","SSP/PFP/CNS/086/2008"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/058/2008&vv_provsino=0]","[{roles=supplier, name=EPEL, S.A. DE C.V., details={type=company}, id=epel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-049-09-SSP/PFP/CNS/058/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[epel-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","22100003","Camioneta (Guayin, Panel, Estacas-Redilas)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/058/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/058/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/058/2008&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","SSP/PFP/CNS/058/2008","POLICIA FEDERAL PREVENTIVA","22100003-049-09","ocds-0ud2q6-22100003-049-09","9442732.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPEL, S.A. DE C.V., id=epel-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9442732.78","SSP/PFP/CNS/058/2008"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BSD HIGH TEC-SUPPLIES TRADING, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/074/2008&vv_provsino=0]","[{roles=supplier, name=BSD HIGH TEC-SUPPLIES TRADING, S.A., details={type=company}, id=bsd-high-tec-supplies-trading-sa}]","Internacional","MXN","Dirección de Adquisiciones","22100003-057-09-SSP/PFP/CNS/074/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[bsd-high-tec-supplies-trading-sa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento mayor (Overhaul), a planeador...","[{id=compranet3-1620530467436}]","22100003","Servicio de mantenimiento mayor (Overhaul), a planeador...","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/074/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/074/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/074/2008&vv_provsino=0}]","Servicio de mantenimiento mayor (Overhaul), a planeador...","SSP/PFP/CNS/074/2008","POLICIA FEDERAL PREVENTIVA","22100003-057-09","ocds-0ud2q6-22100003-057-09","9392100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BSD HIGH TEC-SUPPLIES TRADING, S.A., id=bsd-high-tec-supplies-trading-sa}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9392100","SSP/PFP/CNS/074/2008"
"2021-05-09T03:21:07.000Z","2008-12-26T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONVERSIONES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/109/2008&vv_provsino=0]","[{roles=supplier, name=CONVERSIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=conversiones-especiales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-068-09-SSP/PFP/CNS/109/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[conversiones-especiales-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Unidades móviles especializadas en el manejo de explosivos y sustancias peligrosas","[{id=compranet3-1620530467436}]","22100003","Unidades móviles especializadas en el manejo de explosivos y sustancias peligrosas","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/109/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/109/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/109/2008&vv_provsino=0}]","Unidades móviles especializadas en el manejo de explosivos y sustancias peligrosas","SSP/PFP/CNS/109/2008","POLICIA FEDERAL PREVENTIVA","22100003-068-09","ocds-0ud2q6-22100003-068-09","9292000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERSIONES ESPECIALES, S.A. DE C.V., id=conversiones-especiales-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9292000","SSP/PFP/CNS/109/2008"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/041/2009&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-153-09-SSP/PF/PDNA/041/2009","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Escudo de policarbonato de 4mm de espesor","[{id=compranet3-1620530467436}]","22104001","Escudo de policarbonato de 4mm de espesor","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/041/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/041/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/041/2009&vv_provsino=0}]","Escudo de policarbonato de 4mm de espesor","SSP/PF/PDNA/041/2009","POLICIA FEDERAL","22104001-153-09","ocds-0ud2q6-22104001-153-09","9198850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9198850","SSP/PF/PDNA/041/2009"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALL NATIVE SYSTEMS - INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/037/2010&vv_provsino=0]","[{roles=supplier, name=ALL NATIVE SYSTEMS - INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=all-native-systems---international-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-238-10-SSP/PF/CNS/037/2010","[contract]","direccion-de-adquisiciones-policia-federal","[all-native-systems---international-s-de-rl-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22104001","Todo tipo de software (paquetería)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/037/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/037/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/037/2010&vv_provsino=0}]","Todo tipo de software (paquetería)","SSP/PF/CNS/037/2010","POLICIA FEDERAL","22104001-238-10","ocds-0ud2q6-22104001-238-10","9140482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALL NATIVE SYSTEMS - INTERNATIONAL, S. DE R.L. DE C.V., id=all-native-systems---international-s-de-rl-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9140482","SSP/PF/CNS/037/2010"
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TÉCNICOS ESPECIALIZADOS EN COMERCIALIZACIÓN, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/010/2010&vv_provsino=0]","[{roles=supplier, name=TÉCNICOS ESPECIALIZADOS EN COMERCIALIZACIÓN, S.A.DE C.V., details={type=company}, id=tecnicos-especializados-en-comercializacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-097-10-SSP/PF/CNS/010/2010","[contract]","direccion-de-adquisiciones-policia-federal","[tecnicos-especializados-en-comercializacion-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BANCA CENTRAL INTEGRAL DOBLE PARA CAMIONETA FORD MOD.F-150","[{id=compranet3-1620530467436}]","22104001","BANCA CENTRAL INTEGRAL DOBLE PARA CAMIONETA FORD MOD.F-150","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/010/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/010/2010&vv_provsino=0}]","BANCA CENTRAL INTEGRAL DOBLE PARA CAMIONETA FORD MOD.F-150","SSP/PF/CNS/010/2010","POLICIA FEDERAL","22104001-097-10","ocds-0ud2q6-22104001-097-10","9032500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TÉCNICOS ESPECIALIZADOS EN COMERCIALIZACIÓN, S.A.DE C.V., id=tecnicos-especializados-en-comercializacion-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9032500","SSP/PF/CNS/010/2010"
