"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80320]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR GENERAL","80320-80320","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[roldan-vazquez-laura]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80320}]","MAT. ACC. Y SUM. MEDICOS","80320","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-18T00:00:00.000Z","80320","ocds-0ud2q6-80320","39847.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39847.5","80320"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80462]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR GENERAL","80462-80462","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[roldan-vazquez-laura]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80462}]","MAT. ACC. Y SUM. MEDICOS","80462","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","80462","ocds-0ud2q6-80462","133415.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133415.64","80462","open"
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80518]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR GENERAL","80518-80518","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[roldan-vazquez-laura]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80518}]","MAT. ACC. Y SUM. MEDICOS","80518","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","80518","ocds-0ud2q6-80518","19971.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19971.18","80518","open"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3048/08]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3048/08-3048/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[roldan-vazquez-laura]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MAT. ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3048/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3048/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3048/08}]","MAT. ACCESORIOS Y SUMINISTROS MEDICOS","3048/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-04-18T00:00:00.000Z","3048/08","ocds-0ud2q6-3048/08","10757.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10757.1","3048/08","open"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3049/08]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3049/08-3049/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[roldan-vazquez-laura]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MAT. ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3049/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3049/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3049/08}]","MAT. ACCESORIOS Y SUMINISTROS MEDICOS","3049/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-04-18T00:00:00.000Z","3049/08","ocds-0ud2q6-3049/08","56925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56925","3049/08","open"
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00915]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","8/00915-8/00915","[contract]","director-de-administracion-hospital-juarez-de-mexico","[roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00915-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00915}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00915","HOSPITAL JUÁREZ DE MÉXICO","2008-08-25T00:00:00.000Z","8/00915","ocds-0ud2q6-8/00915","2340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340","8/00915","direct"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/01103]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","8/01103-8/01103","[contract]","director-de-administracion-hospital-juarez-de-mexico","[roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/01103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/01103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/01103}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/01103","HOSPITAL JUÁREZ DE MÉXICO","2008-10-15T00:00:00.000Z","8/01103","ocds-0ud2q6-8/01103","1638","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1638","8/01103","direct","true"
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00291]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","8/00291-8/00291","[contract]","director-de-administracion-hospital-juarez-de-mexico","[roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00291}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00291","HOSPITAL JUÁREZ DE MÉXICO","2008-05-16T00:00:00.000Z","8/00291","ocds-0ud2q6-8/00291","9360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9360","8/00291","direct","true"
"2021-05-09T00:24:27.000Z","2008-01-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00072]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","8/00072-8/00072","[contract]","director-de-administracion-hospital-juarez-de-mexico","[roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00072}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00072","HOSPITAL JUÁREZ DE MÉXICO","2008-06-26T00:00:00.000Z","8/00072","ocds-0ud2q6-8/00072","24418.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24418.8","8/00072","open","true"
"2021-05-09T00:24:27.000Z","2008-02-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00215]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","8/00215-8/00215","[contract]","director-de-administracion-hospital-juarez-de-mexico","[roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00215}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00215","HOSPITAL JUÁREZ DE MÉXICO","2008-02-21T00:00:00.000Z","8/00215","ocds-0ud2q6-8/00215","11610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11610","8/00215","direct",
