"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[CAV DISEÑO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0014&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CAV DISEÑO E INGENIERIA, S.A. DE C.V., details={type=company}, id=cav-diseno-e-ingenieria-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-014-10-INAHOPIEMGZ06/10-ITP","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[cav-diseno-e-ingenieria-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Intervencion de la escalera regia, etapa 2010 en el Museo Nacional de Guadalupe Zacatecas","[{id=compranet3-1620530467436}]","11151004","Intervencion de la escalera regia, etapa 2010 en el Museo Nacional de Guadalupe Zacatecas","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPIEMGZ06/10-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPIEMGZ06/10-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0014&AnoInv=2010&TipInv=R}]","Restauracion y adecuacion arquitectonica de la Casa del Gobernador y fachada de la Plaza de Armas en la Fortaleza de San Juan de Ulua, Veracruz.","INAHOPIEMGZ06/10-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-014-10","ocds-0ud2q6-11151004-014-10","942594.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAV DISEÑO E INGENIERIA, S.A. DE C.V., id=cav-diseno-e-ingenieria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942594.96","INAHOPIEMGZ06/10-ITP"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Contrato CS-056/05&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-044-05-Contrato CS-056/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[telefonos-de-mexico-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de enlaces digitales","[{id=compranet3-1620530467436}]","11151001","Servicio de enlaces digitales","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Contrato CS-056/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato CS-056/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Contrato CS-056/05&vv_provsino=0}]","Servicio de enlaces digitales","Contrato CS-056/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-044-05","ocds-0ud2q6-11151001-044-05","941133.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","941133.12","Contrato CS-056/05"
"2021-05-09T03:21:07.000Z","2004-12-23T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEXLUZ ILUMINACION, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 100-OP-04&vv_provsino=0]","[{roles=supplier, name=MEXLUZ ILUMINACION, S.A. DE C.V, details={type=company}, id=mexluz-iluminacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-040-04-PEDIDO 100-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[mexluz-iluminacion-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","11151001","Luminaria","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 100-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 100-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 100-OP-04&vv_provsino=0}]","Luminaria","PEDIDO 100-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-040-04","ocds-0ud2q6-11151001-040-04","940410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXLUZ ILUMINACION, S.A. DE C.V, id=mexluz-iluminacion-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940410","PEDIDO 100-OP-04"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONTINENTAL DE UNIFORMES,SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 54-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTINENTAL DE UNIFORMES,SA. DE C.V, details={type=company}, id=continental-de-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-03-PEDIDO 54-OP-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[continental-de-uniformes-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 54-OP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 54-OP-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 54-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","PEDIDO 54-OP-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-03","ocds-0ud2q6-11151001-011-03","929016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL DE UNIFORMES,SA. DE C.V, id=continental-de-uniformes-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929016","PEDIDO 54-OP-03"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[MADIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPBSCIX13/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MADIPA S.A. DE C.V., details={type=company}, id=madipa-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-013-09-INAHOPBSCIX13/09-LPN","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[madipa-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Restauración y Mantenimiento de Casa Canal, Baluarte de Santiago y Centro INAH - Xalapa, Veracruz","[{id=compranet3-1620530467436}]","11151002","Restauración y Mantenimiento de Casa Canal, Baluarte de Santiago y Centro INAH - Xalapa, Veracruz","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPBSCIX13/09-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPBSCIX13/09-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPBSCIX13/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Restauración y Mantenimiento de Casa Canal, Baluarte de Santiago y Centro INAH - Xalapa, Veracruz","INAHOPBSCIX13/09-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-013-09","ocds-0ud2q6-11151002-013-09","928655.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADIPA S.A. DE C.V., id=madipa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928655.49","INAHOPBSCIX13/09-LPN"
"2021-05-09T03:21:07.000Z","2005-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2005-03-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GREGORIO ACASUSO HAMPARZUMIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 11-OP-05&vv_provsino=0]","[{roles=supplier, name=GREGORIO ACASUSO HAMPARZUMIAN, details={type=person}, id=gregorio-acasuso-hamparzumian}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-027-05-PEDIDO 11-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[gregorio-acasuso-hamparzumian]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11151001","Impresiones","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 11-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 11-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 11-OP-05&vv_provsino=0}]","Impresiones","PEDIDO 11-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-027-05","ocds-0ud2q6-11151001-027-05","927792.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREGORIO ACASUSO HAMPARZUMIAN, id=gregorio-acasuso-hamparzumian}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","927792.8","PEDIDO 11-OP-05"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 86-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-007-02-Pedido 86-OP-02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[calzado-van-vien-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Pedido 86-OP-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 86-OP-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 86-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Ropa de Trabajo","Pedido 86-OP-02","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-007-02","ocds-0ud2q6-11151001-007-02","918720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918720","Pedido 86-OP-02"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[AZUL INGENIERIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0009&AnoInv=2007&TipInv=R]","[{roles=supplier, name=AZUL INGENIERIA, S.A DE C.V., details={type=company}, id=azul-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-009-07-INAHOPMC04/2007-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[azul-ingenieria-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","11151002","Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPMC04/2007-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPMC04/2007-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0009&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","INAHOPMC04/2007-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-009-07","ocds-0ud2q6-11151002-009-07","909662.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZUL INGENIERIA, S.A DE C.V., id=azul-ingenieria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909662.9","INAHOPMC04/2007-ITP"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[DISTRIBUIDORA PER LAM MENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0050&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DISTRIBUIDORA PER LAM MENA, S.A. DE C.V., details={type=company}, id=distribuidora-per-lam-mena-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-050-07-INAH OP MNA 60/07-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[distribuidora-per-lam-mena-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservaciýn o mantenimiento de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP MNA 60/07-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP MNA 60/07-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0050&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","INAH OP MNA 60/07-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-050-07","ocds-0ud2q6-11151002-050-07","908959.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PER LAM MENA, S.A. DE C.V., id=distribuidora-per-lam-mena-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908959.14","INAH OP MNA 60/07-AD"
"2021-05-09T03:21:07.000Z","2007-11-19T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-19T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[L.R. EDIFICACION Y SUPERVISION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0062&AnoInv=2007&TipInv=D]","[{roles=supplier, name=L.R. EDIFICACION Y SUPERVISION S.A. DE C.V., details={type=company}, id=lr-edificacion-y-supervision-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-062-07-INAHPUEOP06/07-AD/PM","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[lr-edificacion-y-supervision-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","11151002","Adecuaciýn o remodelaciýn de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHPUEOP06/07-AD/PM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHPUEOP06/07-AD/PM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0062&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","INAHPUEOP06/07-AD/PM","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-062-07","ocds-0ud2q6-11151002-062-07","902510.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L.R. EDIFICACION Y SUPERVISION S.A. DE C.V., id=lr-edificacion-y-supervision-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902510.53","INAHPUEOP06/07-AD/PM"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 68-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-014-05-PEDIDO 68-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Vehiculos","[{id=compranet3-1620530467436}]","11151001","Adquisiciýn de Vehiculos","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 68-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 68-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 68-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vehiculos","PEDIDO 68-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-014-05","ocds-0ud2q6-11151001-014-05","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","PEDIDO 68-INV-05"
