"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T13:56:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900004]","567.099571","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","32000","CRC","567.099571","Universidad de Costa Rica","2019CD-000016-0000900004-432019151900050","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos, Repuestos y Útiles para Laboratorios del LanammeUCR sede Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900050","200","200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900004}]","432019151900050","2019CD-000016-0000900004","ocds-rwubve-2019CD-000016-0000900004","[BIENES]","113419.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","32000","https://www.sicop.go.cr/index.jsp","buyer","113419.91","432019151900050"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:54:22.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","468960","CRC",,"Universidad de Costa Rica","2019CD-000011-0000900001-432019080200069","[contract]","universidad-de-costa-rica","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Laboratorio para Facultad de Ciencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900001}]","432019080200069","2019CD-000011-0000900001","ocds-rwubve-2019CD-000011-0000900001","[BIENES]","10514.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","468960","https://www.sicop.go.cr/index.jsp","buyer","10514.7","432019080200069","2020-06-28T14:54:22.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:52:27.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PHARMA SUPPORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900001]","582.622979","[{identifier={scheme=Registro Nacional, id=3101695501, uri=http://www.registronacional.go.cr/}, address={streetAddress=san pablo de heredia 50 0este y 125 norte de la igelsia catolica San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PHARMA SUPPORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pharma-support-sociedad-anonima}]","468960","CRC","582.622979","Universidad de Costa Rica","2019CD-000011-0000900001-432019080200067","[contract]","universidad-de-costa-rica","[pharma-support-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Laboratorio para Facultad de Ciencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200067","529.7","529.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900001}]","432019080200067","2019CD-000011-0000900001","ocds-rwubve-2019CD-000011-0000900001","[BIENES]","308615.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHARMA SUPPORT SOCIEDAD ANONIMA, id=pharma-support-sociedad-anonima}]","468960","https://www.sicop.go.cr/index.jsp","buyer","308615.39","432019080200067","2020-06-28T14:52:27.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T11:25:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","468960","CRC",,"Universidad de Costa Rica","2019CD-000011-0000900001-432019080200070","[contract]","universidad-de-costa-rica","[reactivos-equipos-medicos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Laboratorio para Facultad de Ciencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900001}]","432019080200070","2019CD-000011-0000900001","ocds-rwubve-2019CD-000011-0000900001","[BIENES]","30500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","468960","https://www.sicop.go.cr/index.jsp","buyer","30500","432019080200070","2020-06-26T11:25:38.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T11:08:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101223877, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 300m Este y 50m Sur, # 18 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-analiticos-sasa-sociedad-anonima}]","468960","CRC",,"Universidad de Costa Rica","2019CD-000011-0000900001-432019080200068","[contract]","universidad-de-costa-rica","[servicios-analiticos-sasa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Laboratorio para Facultad de Ciencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900001}]","432019080200068","2019CD-000011-0000900001","ocds-rwubve-2019CD-000011-0000900001","[BIENES]","36000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, id=servicios-analiticos-sasa-sociedad-anonima}]","468960","https://www.sicop.go.cr/index.jsp","buyer","36000","432019080200068","2020-06-26T11:08:57.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T07:54:18.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SUPLIDORA ELVEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900004]","584.002581","[{identifier={scheme=Registro Nacional, id=3101527671, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, 75 este Walmart Frente al Cementerio, portones azules grandes Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA ELVEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-elvec-sociedad-anonima}]","3600000","CRC","584.002581","Universidad de Costa Rica","2019CD-000011-0000900004-432019151900034","[contract]","universidad-de-costa-rica","[suplidora-elvec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles para Laboratorios del LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900034","4328.48","4328.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900004}]","432019151900034","2019CD-000011-0000900004","ocds-rwubve-2019CD-000011-0000900004","[BIENES]","2527843.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA ELVEC SOCIEDAD ANONIMA, id=suplidora-elvec-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","2527843.49","432019151900034",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T07:53:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900004]",,"[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","3600000","CRC",,"Universidad de Costa Rica","2019CD-000011-0000900004-432019151900032","[contract]","universidad-de-costa-rica","[tecnosagot-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles para Laboratorios del LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900004}]","432019151900032","2019CD-000011-0000900004","ocds-rwubve-2019CD-000011-0000900004","[BIENES]","2985000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","2985000","432019151900032",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T07:52:05.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900004]","584.002581","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","3600000","CRC","584.002581","Universidad de Costa Rica","2019CD-000011-0000900004-432019151900028","[contract]","universidad-de-costa-rica","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles para Laboratorios del LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900028","3413.9","3413.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900004}]","432019151900028","2019CD-000011-0000900004","ocds-rwubve-2019CD-000011-0000900004","[BIENES]","1993726.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","1993726.41","432019151900028",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T07:50:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900004]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","3600000","CRC",,"Universidad de Costa Rica","2019CD-000011-0000900004-432019151900026","[contract]","universidad-de-costa-rica","[jorge-alejandro-arroyo-jimenez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles para Laboratorios del LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900004}]","432019151900026","2019CD-000011-0000900004","ocds-rwubve-2019CD-000011-0000900004","[BIENES]","3520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3520000","432019151900026",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T16:01:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","3676000","CRC",,"Universidad de Costa Rica","2019CD-000011-0000900005-432019590500019","[contract]","universidad-de-costa-rica","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pupitres para la Sede del Atlántico Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900005}]","432019590500019","2019CD-000011-0000900005","ocds-rwubve-2019CD-000011-0000900005","[BIENES]","3440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","3676000","https://www.sicop.go.cr/index.jsp","buyer","3440000","432019590500019",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T14:16:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900006]","565.684427","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","2395520","CRC","565.684427","Universidad de Costa Rica","2019CD-000011-0000900006-432019087800009","[contract]","universidad-de-costa-rica","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de escaneres fotográficos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019087800009","3816","3816","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019087800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0000900006}]","432019087800009","2019CD-000011-0000900006","ocds-rwubve-2019CD-000011-0000900006","[BIENES]","2158651.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","2395520","https://www.sicop.go.cr/index.jsp","buyer","2158651.77","432019087800009",
