"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5318","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.9625359117769005E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","943","0","[unidad-compradora]","[{legalName=Subsecretaría Jurídica, scheme=MX-CPA, id=932063953, uri=https://sites.google.com/site/cnetuc/directorio}]","4.70912777721E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaría Jurídica","0","0","0","subsecretaria-juridica-secretaria-de-obras-publicas","0","[{type=contactPoint, value=Jorge Luis Pedroza Ochoa}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1671","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932062972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.863963763783802E9","[{name=Dirección General}, {name=Direccion General}, {name=Dirección general}, {name=Direcciòn General}, {name=DIRECCION GENERAL}, {name=DIRECCIÒN GENERAL}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-","0","[{type=contactPoint, value=FELIPE BENJAMIN DE LEON MOJARRO}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","313","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.7428866943651998E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Estatal para el Desarrollo Integral de la Familia","0","0","0","sistema-estatal-para-el-desarrollo-integral-de-la-familia","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1230","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3072980259700022E9","[{name=INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Zacatecano para la Construcción de Escuelas","0","0","0","instituto-zacatecano-para-la-construccion-de-escuelas","0",
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","436","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.1983763828719993E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalupe","0","0","0","presidencia-municipal-de-guadalupe","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","227","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.0204570891899993E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua Potable y Alcantarillado","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado","0",
"[{parent=Zacatecas, parent_id=mx-zac, name=Fresnillo, id=mx-zac-fresnillo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","728","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.0151824229320012E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Fresnillo","0","0","0","presidencia-municipal-de-fresnillo","0",
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","366","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=832017993, uri=https://sites.google.com/site/cnetuc/directorio}]","9.416196623600003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","0","[{type=contactPoint, value=JULIO CESAR CHAVEZ PADILLA}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Fresnillo, id=mx-zac-fresnillo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","697","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE FRESNILLO,ZAC, scheme=MX-CPA, id=832010994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.97464437460001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE FRESNILLO,ZAC","0","0","0","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","0","[{type=contactPoint, value=JOSE JIMENEZ CHAIREZ}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","150","0","[unidad-compradora]","[{legalName=SECRETARIA DEL AGUA Y MEDIO AMBIENTE, scheme=MX-CPA, id=932029996, uri=https://sites.google.com/site/cnetuc/directorio}]","8.206189671299998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","0","0","0","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","0","[{type=contactPoint, value=XOCHITL RAMIREZ GUTIERREZ}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","649","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE LICITACIONES, scheme=MX-CPA, id=932045994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.163953835600004E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE LICITACIONES","0","0","0","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","0","[{type=contactPoint, value=FRANCISCO CARRILLO PASILLAS}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","143","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia, scheme=MX-CPA, id=932032998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.435399291499999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Mauro Gamaliel Arteaga Delgado}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villa de Cos, id=mx-zac-villa-de-cos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","120","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.814786351099999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Cos","0","0","0","presidencia-municipal-de-villa-de-cos","0",
