"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002144&vv_provsino=0]","[{roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-109-02-2002144","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[astron-publicidad-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ANUNCIOS EN RADIO","[{id=compranet3-1620530467436}]","6780001","ANUNCIOS EN RADIO","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","2002144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002144&vv_provsino=0}]","ANUNCIOS EN RADIO","2002144","NACIONAL FINANCIERA, S.N.C.","06780001-109-02","ocds-0ud2q6-06780001-109-02","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","2002144"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGACGCS/OS/011/09&vv_provsino=0]","[{roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-103-09-CFTCGACGCS/OS/011/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[astron-publicidad-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAMPAýA PUBLICITARIA","[{id=compranet3-1620530467436}]","9121001","CAMPAýA PUBLICITARIA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGCS/OS/011/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGCS/OS/011/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGACGCS/OS/011/09&vv_provsino=0}]","CAMPAýA PUBLICITARIA","CFTCGACGCS/OS/011/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-103-09","ocds-0ud2q6-09121001-103-09","357000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357000","CFTCGACGCS/OS/011/09"
"2021-05-09T03:21:07.000Z","2003-02-14T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-02-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OS/037/2003&vv_provsino=0]","[{roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-014-03-OS/037/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[astron-publicidad-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","TRANSMISION 18 SPOTS EN EL PROGRAMA RADIOFONICO CON JOAQUIN LOPEZ DORIGA","[{id=compranet3-1620530467436}]","6320035","TRANSMISION 18 SPOTS EN EL PROGRAMA RADIOFONICO CON JOAQUIN LOPEZ DORIGA","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","OS/037/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/037/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OS/037/2003&vv_provsino=0}]","diversos mantenimientos","OS/037/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-014-03","ocds-0ud2q6-06320035-014-03","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OS/037/2003"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OS107/2002&vv_provsino=0]","[{roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-041-02-OS107/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[astron-publicidad-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE TRANSMISIÓN Y DIFUSIÓN DE SPOTS, CON INFORMACIÓN REFERENTE AL ""ENCUENTRO MUNICIPIO 2002"", DICHOS SPOTS SERÁN TRANSMITIDOS POR RADIO.","[{id=compranet3-1620530467436}]","6320035","CONTRATACIÓN DE LOS SERVICIOS DE TRANSMISIÓN Y DIFUSIÓN DE SPOTS, CON INFORMACIÓN REFERENTE AL ""ENCUENTRO MUNICIPIO 2002"", DICHOS SPOTS SERÁN TRANSMITIDOS POR RADIO.","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","OS107/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS107/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OS107/2002&vv_provsino=0}]","CONTRATACIÓN DE LOS SERVICIOS DE TRANSMISIÓN Y DIFUSIÓN DE SPOTS, CON INFORMACIÓN REFERENTE AL ""ENCUENTRO MUNICIPIO 2002"", DICHOS SPOTS SERÁN TRANSMITIDOS POR RADIO.","OS107/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-041-02","ocds-0ud2q6-06320035-041-02","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","OS107/2002"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030031&vv_provsino=0]","[{roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-032-03-20030031","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[astron-publicidad-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Transmision en Radio","[{id=compranet3-1620530467436}]","6780001","Transmision en Radio","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030031&vv_provsino=0}]","Transmision en Radio","20030031","NACIONAL FINANCIERA, S.N.C.","06780001-032-03","ocds-0ud2q6-06780001-032-03","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","20030031"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=143-10&vv_provsino=0]","[{roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-083-10-143-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[astron-publicidad-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","143-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=143-10&vv_provsino=0}]","PUBLICIDAD EN RADIO","143-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-083-10","ocds-0ud2q6-06750004-083-10","2586206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2586206.9","143-10"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=099-09&vv_provsino=0]","[{roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-091-09-099-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[astron-publicidad-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS EN PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIOS EN PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","099-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=099-09&vv_provsino=0}]","SERVICIOS EN PUBLICIDAD EN RADIO","099-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-091-09","ocds-0ud2q6-06750004-091-09","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","099-09"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-54/2010&vv_provsino=0]","[{roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-200-10-DGCS-54/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[astron-publicidad-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIÒN POR RADIO DE LAS CAMPAÑAS QUEHACER EDUCATIVO, EDUCACIÒN BÀSICA, SUPERIOR, MEDIA SUPERIOR","[{id=compranet3-1620530467436}]","11001","DIFUSIÒN POR RADIO DE LAS CAMPAÑAS QUEHACER EDUCATIVO, EDUCACIÒN BÀSICA, SUPERIOR, MEDIA SUPERIOR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-54/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-54/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-54/2010&vv_provsino=0}]","DIFUSIÒN POR RADIO DE LAS CAMPAÑAS QUEHACER EDUCATIVO, EDUCACIÒN BÀSICA, SUPERIOR, MEDIA SUPERIOR","DGCS-54/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-200-10","ocds-0ud2q6-00011001-200-10","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","DGCS-54/2010"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/128/2005&vv_provsino=0]","[{roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-071-05-DAA/PS/128/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[astron-publicidad-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","TRANSMISION DE SPOTS","[{id=compranet3-1620530467436}]","22001","TRANSMISION DE SPOTS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/128/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/128/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/128/2005&vv_provsino=0}]","TRANSMISION DE SPOTS","DAA/PS/128/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-071-05","ocds-0ud2q6-00022001-071-05","136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","DAA/PS/128/2005"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8293&vv_provsino=0]","[{roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-035-08-8s8293","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[astron-publicidad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","difusion de la campaña prevenimss 2008 segunda etapa","[{id=compranet3-1620530467436}]","641322","difusion de la campaña prevenimss 2008 segunda etapa","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8293&vv_provsino=0}]","PARA LA CONTRATACIýN DEL SERVICIO DE GUARDERýAS DE LOS ESQUEMAS VECINAL COMUNITARIO E INTEGRADORA A NIVEL NACIONAL","8s8293","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-035-08","ocds-0ud2q6-00641322-035-08","2347836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2347836","8s8293"
