"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Comité de Adquisiciones y Adjudicación de Obra Pública","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIBCS-008-04&p_CveDep=09170&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Comité de Adquisiciones y Adjudicación de Obra Pública","09170001-004-04-APIBCS-008-04","[contract]","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","works","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones y Adjudicación de Obra Pública","unidad-compradora","Reparación escollera en Santa Rosalía, B.C.S.","[{id=compranet3-1620530467436}]","9170001","Reparación escollera en Santa Rosalía, B.C.S.","open","institution","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","Comité de Adquisiciones y Adjudicación de Obra Pública","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","APIBCS-008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIBCS-008-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIBCS-008-04&p_CveDep=09170&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Reparación escollera en Santa Rosalía, B.C.S.","APIBCS-008-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.","09170001-004-04","ocds-0ud2q6-09170001-004-04","4197773.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4197773.9","APIBCS-008-04"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Comité de Adquisiciones y Adjudicación de Obra Pública","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIBCS-055-07&p_CveDep=09170&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Comité de Adquisiciones y Adjudicación de Obra Pública","09170001-005-07-APIBCS-055-07","[contract]","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","works","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones y Adjudicación de Obra Pública","unidad-compradora","REHABILITACIýN Y MEJORAMIENTO TURýSTICO INTEGRAL DE HEROICA MULEGý","[{id=compranet3-1620530467436}]","9170001","REHABILITACIýN Y MEJORAMIENTO TURýSTICO INTEGRAL DE HEROICA MULEGý","open","institution","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","Comité de Adquisiciones y Adjudicación de Obra Pública","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","APIBCS-055-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIBCS-055-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIBCS-055-07&p_CveDep=09170&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN Y MEJORAMIENTO TURýSTICO INTEGRAL DE HEROICA MULEGý","APIBCS-055-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.","09170001-005-07","ocds-0ud2q6-09170001-005-07","3897449.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3897449.68","APIBCS-055-07"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Comité de Adquisiciones y Adjudicación de Obra Pública","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIBCS-069-08&p_CveDep=09170&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Comité de Adquisiciones y Adjudicación de Obra Pública","09170001-008-08-APIBCS-069-08","[contract]","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","works","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones y Adjudicación de Obra Pública","unidad-compradora","3ra Etapa del Mejoramiento del Centro Histýrico de Santa Rosalia, Zona Fundidora, B.C.S.","[{id=compranet3-1620530467436}]","9170001","3ra Etapa del Mejoramiento del Centro Histýrico de Santa Rosalia, Zona Fundidora, B.C.S.","open","institution","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","Comité de Adquisiciones y Adjudicación de Obra Pública","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","APIBCS-069-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIBCS-069-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIBCS-069-08&p_CveDep=09170&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","3ra Etapa del Mejoramiento del Centro Histýrico de Santa Rosalia, Zona Fundidora, B.C.S.","APIBCS-069-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.","09170001-008-08","ocds-0ud2q6-09170001-008-08","1991675.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1991675.99","APIBCS-069-08"
"2021-05-09T03:21:07.000Z","2009-11-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-11-08T00:00:00.000Z","México","Comité de Adquisiciones y Adjudicación de Obra Pública","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIBCS-021-09&p_CveDep=09170&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Comité de Adquisiciones y Adjudicación de Obra Pública","09170001-003-09-APIBCS-021-09","[contract]","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","works","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones y Adjudicación de Obra Pública","unidad-compradora","Pavimentación de Rio Mulegé 3ra Etapa y malecón Costero, en Heroica Mulegé, B.C.S.","[{id=compranet3-1620530467436}]","9170001","Pavimentación de Rio Mulegé 3ra Etapa y malecón Costero, en Heroica Mulegé, B.C.S.","open","institution","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","Comité de Adquisiciones y Adjudicación de Obra Pública","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","APIBCS-021-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIBCS-021-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIBCS-021-09&p_CveDep=09170&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Pavimentación de Rio Mulegé 3ra Etapa y malecón Costero, en Heroica Mulegé, B.C.S.","APIBCS-021-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.","09170001-003-09","ocds-0ud2q6-09170001-003-09","5628791.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5628791.38","APIBCS-021-09"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10101002-LIC-014-09&p_CveDep=10101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-001-09-10101002-LIC-014-09","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Construcción de compuertas para la salina","[{id=compranet3-1620530467436}]","10101002","Construcción de compuertas para la salina","open","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-LIC-014-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-LIC-014-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10101002-LIC-014-09&p_CveDep=10101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcción de compuertas para la salina","10101002-LIC-014-09","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-001-09","ocds-0ud2q6-10101002-001-09","2429465.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2429465.49","10101002-LIC-014-09"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0017&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-017-10-10101002-INV-017-10","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Construcciýn Losas y Compuertas en la Salina","[{id=compranet3-1620530467436}]","10101002","Construcciýn Losas y Compuertas en la Salina","limited","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-017-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-INV-017-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0017&AnoInv=2010&TipInv=R}]","Construcciýn Losas y Compuertas en la Salina","10101002-INV-017-10","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-017-10","ocds-0ud2q6-10101002-017-10","2558812.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2558812.91","10101002-INV-017-10"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0027&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-027-10-10101002-ADJ-026-10","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Conservación o mantenimiento de obra de pavimentación","[{id=compranet3-1620530467436}]","10101002","Conservación o mantenimiento de obra de pavimentación","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-ADJ-026-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-ADJ-026-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0027&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de obra de pavimentación","10101002-ADJ-026-10","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-027-10","ocds-0ud2q6-10101002-027-10","326303.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326303.47","10101002-ADJ-026-10"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10101002-02-08&p_CveDep=10101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-002-08-10101002-02-08","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","CONSTRUCCION DE LOSAS Y COMPUERTAS PARA LA SALINA","[{id=compranet3-1620530467436}]","10101002","CONSTRUCCION DE LOSAS Y COMPUERTAS PARA LA SALINA","open","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-02-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-02-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10101002-02-08&p_CveDep=10101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE LOSAS Y COMPUERTAS PARA LA SALINA","10101002-02-08","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-002-08","ocds-0ud2q6-10101002-002-08","2525963.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2525963.9","10101002-02-08"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0026&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-026-10-10101002-INV-025-10","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Ampliaciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","10101002","Ampliaciýn de obra de pavimentaciýn","limited","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-025-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-INV-025-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0026&AnoInv=2010&TipInv=R}]","Ampliaciýn de obra de pavimentaciýn","10101002-INV-025-10","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-026-10","ocds-0ud2q6-10101002-026-10","2144026.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2144026.72","10101002-INV-025-10"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=502276&vv_provsino=0]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-099-07-502276","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","21353015","Concreto premezclado","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","502276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-502276-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=502276&vv_provsino=0}]","Concreto premezclado","502276","FONATUR BMO S.A. DE C.V.","21353015-099-07","ocds-0ud2q6-21353015-099-07","196800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196800","502276"
