"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[C. OCTAVIO ROMERO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7BC067&vv_provsino=0]","[{roles=supplier, name=C. OCTAVIO ROMERO HERNANDEZ, details={type=person}, id=c-octavio-romero-hernandez}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-117-08-7BC067","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[c-octavio-romero-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONSTANCIA CURSOS DE EDUCACIýN CONTýNUA","[{id=compranet3-1620530467436}]","641259","CONSTANCIA CURSOS DE EDUCACIýN CONTýNUA","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7BC067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7BC067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7BC067&vv_provsino=0}]","CONSTANCIA CURSOS DE EDUCACIýN CONTýNUA","7BC067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-117-08","ocds-0ud2q6-00641259-117-08","319680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. OCTAVIO ROMERO HERNANDEZ, id=c-octavio-romero-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319680","7BC067"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[C. OCTAVIO ROMERO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0118&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7BC068&vv_provsino=0]","[{roles=supplier, name=C. OCTAVIO ROMERO HERNANDEZ, details={type=person}, id=c-octavio-romero-hernandez}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-118-08-7BC068","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[c-octavio-romero-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","FOLLETO EXISTEN MEDIDAS DE SEGURIDAD E HIGIENE","[{id=compranet3-1620530467436}]","641259","FOLLETO EXISTEN MEDIDAS DE SEGURIDAD E HIGIENE","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7BC068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7BC068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0118&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7BC068&vv_provsino=0}]","FOLLETO EXISTEN MEDIDAS DE SEGURIDAD E HIGIENE","7BC068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-118-08","ocds-0ud2q6-00641259-118-08","12688000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. OCTAVIO ROMERO HERNANDEZ, id=c-octavio-romero-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12688000","7BC068"
"2021-05-09T03:21:07.000Z","2007-04-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[C. OCTAVIO ROMERO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=70007&vv_provsino=0]","[{roles=supplier, name=C. OCTAVIO ROMERO HERNANDEZ, details={type=person}, id=c-octavio-romero-hernandez}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-028-07-70007","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[c-octavio-romero-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","BLOCKS DE CERTIFICADOS DE INCAPACIDAD TEMPORAL PARA EL TRABAJO","[{id=compranet3-1620530467436}]","641259","BLOCKS DE CERTIFICADOS DE INCAPACIDAD TEMPORAL PARA EL TRABAJO","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","70007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=70007&vv_provsino=0}]","Mobiliario y Aparatos Mýdicos","70007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-028-07","ocds-0ud2q6-00641259-028-07","1556100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. OCTAVIO ROMERO HERNANDEZ, id=c-octavio-romero-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1556100","70007"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[C. MARTA MORALES VERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=A251-04&vv_provsino=0]","[{roles=supplier, name=C. MARTA MORALES VERA, details={type=person}, id=c-marta-morales-vera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-080-04-A251-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[c-marta-morales-vera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","MICROTOMO CON SISTEMA DE CONGELACION AUTOMATICA ROTATORIO TIPO CRIOSTATO.","[{id=compranet3-1620530467436}]","641253","MICROTOMO CON SISTEMA DE CONGELACION AUTOMATICA ROTATORIO TIPO CRIOSTATO.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A251-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A251-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=A251-04&vv_provsino=0}]","MICROTOMO CON SISTEMA DE CONGELACION AUTOMATICA ROTATORIO TIPO CRIOSTATO.","A251-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-080-04","ocds-0ud2q6-00641253-080-04","281992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. MARTA MORALES VERA, id=c-marta-morales-vera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281992","A251-04"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chiapas","active","complete","[C. EDGAR ROBLERO ROBLERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=67&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSSOBLCHS02402&vv_provsino=0]","[{roles=supplier, name=C. EDGAR ROBLERO ROBLERO, details={type=person}, id=c-edgar-roblero-roblero}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chiapas","00641067-020-02-IMSSOBLCHS02402","[contract]","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","[c-edgar-roblero-roblero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chiapas","unidad-compradora","Alimentos Subrogados","[{id=compranet3-1620530467436}]","641067","Alimentos Subrogados","open","institution","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chiapas","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","IMSSOBLCHS02402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSSOBLCHS02402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=67&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSSOBLCHS02402&vv_provsino=0}]","Adquisición de Artículos Diversos de Cintas y Cartuchos de Impresoras Grupo de Suministros 0370 para Servicios de Informática de Régimen Ordinario y Solidaridad.","IMSSOBLCHS02402","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641067-020-02","ocds-0ud2q6-00641067-020-02","635117.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. EDGAR ROBLERO ROBLERO, id=c-edgar-roblero-roblero}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635117.86","IMSSOBLCHS02402"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chiapas","active","complete","[C. EDGAR ROBLERO ROBLERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OBL-CHS-001-03&p_CveDep=00641&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=C. EDGAR ROBLERO ROBLERO, details={type=person}, id=c-edgar-roblero-roblero}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chiapas","00641067-001-03-IMSS-OBL-CHS-001-03","[contract]","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","[c-edgar-roblero-roblero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chiapas","unidad-compradora","Servicio de Alimentos Subrogados Ordinario No. 19 de Huixtla, Chiapas.","[{id=compranet3-1620530467436}]","641067","Servicio de Alimentos Subrogados Ordinario No. 19 de Huixtla, Chiapas.","open","institution","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chiapas","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","IMSS-OBL-CHS-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OBL-CHS-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OBL-CHS-001-03&p_CveDep=00641&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Alimentos Subrogados Ordinario No. 19 de Huixtla, Chiapas.","IMSS-OBL-CHS-001-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641067-001-03","ocds-0ud2q6-00641067-001-03","661960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. EDGAR ROBLERO ROBLERO, id=c-edgar-roblero-roblero}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661960","IMSS-OBL-CHS-001-03"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[C. GERARDO RAMOS ARGUELLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6570092002&p_CveDep=00641&p_CveUni=068&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=C. GERARDO RAMOS ARGUELLO, details={type=person}, id=c-gerardo-ramos-arguello}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-024-02-6570092002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[c-gerardo-ramos-arguello]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Rehabilitacion de 6 Unidades Medicas Siniestradas en diferentes localidades y municipios del Estado de Chiapas.","[{id=compranet3-1620530467436}]","641068","Rehabilitacion de 6 Unidades Medicas Siniestradas en diferentes localidades y municipios del Estado de Chiapas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","6570092002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6570092002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6570092002&p_CveDep=00641&p_CveUni=068&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Rehabilitacion de 6 Unidades Medicas Siniestradas en diferentes localidades y municipios del Estado de Chiapas.","6570092002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-024-02","ocds-0ud2q6-00641068-024-02","183857.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. GERARDO RAMOS ARGUELLO, id=c-gerardo-ramos-arguello}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183857.27","6570092002"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[C. MAYELA AGUIRRE OREA,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D954120&vv_provsino=0]","[{roles=supplier, name=C. MAYELA AGUIRRE OREA,, details={type=person}, id=c-mayela-aguirre-orea}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-053-09-D954120","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[c-mayela-aguirre-orea]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641195","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D954120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D954120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D954120&vv_provsino=0}]","Adquisiciýn de productos de aseo y productos quimicos","D954120","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-053-09","ocds-0ud2q6-00641195-053-09","619822.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. MAYELA AGUIRRE OREA,, id=c-mayela-aguirre-orea}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619822.94","D954120"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[C. MAYELA AGUIRRE OREA,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D054218&vv_provsino=0]","[{roles=supplier, name=C. MAYELA AGUIRRE OREA,, details={type=person}, id=c-mayela-aguirre-orea}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-077-10-D054218","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[c-mayela-aguirre-orea]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641195","Viveres","direct","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D054218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D054218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D054218&vv_provsino=0}]","viveres","D054218","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-077-10","ocds-0ud2q6-00641195-077-10","818681.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. MAYELA AGUIRRE OREA,, id=c-mayela-aguirre-orea}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818681.36","D054218"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[ROBERTO C. BONILLA LAFARGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0743&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C051229&vv_provsino=0]","[{roles=supplier, name=ROBERTO C. BONILLA LAFARGA, details={type=person}, id=roberto-c-bonilla-lafarga}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-743-10-C051229","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[roberto-c-bonilla-lafarga]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Subrog. de Servs. de Conserv. de Bienes Muebles y Equipo","[{id=compranet3-1620530467436}]","641199","Subrog. de Servs. de Conserv. de Bienes Muebles y Equipo","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","C051229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0743&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C051229&vv_provsino=0}]","Subrog. de Servs. de Conserv. de Bienes Muebles y Equipo","C051229","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-743-10","ocds-0ud2q6-00641199-743-10","27750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO C. BONILLA LAFARGA, id=roberto-c-bonilla-lafarga}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27750","C051229"
