"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-17T09:23:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0005900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1309896","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000001-0005900001-432021000400006","[contract]","junta-administrativa-del-registro-nacional","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción digital a periódico de Grupo La Nación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0005900001}]","432021000400006","2022-03-17T09:23:16.000Z","2021CD-000001-0005900001","ocds-rwubve-2021CD-000001-0005900001","[SERVICIOS]","1309896","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1309896","https://www.sicop.go.cr/index.jsp","buyer","1309896","432021000400006"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T07:50:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0005900001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","6.57","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000007-0005900001-432021000400014","[contract]","junta-administrativa-del-registro-nacional","[gozaka-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESPECIES FISCALES","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0005900001}]","432021000400014","2025-05-04T07:50:36.000Z","2021CD-000007-0005900001","ocds-rwubve-2021CD-000007-0005900001","[BIENES]","5.537","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","6.57","https://www.sicop.go.cr/index.jsp","buyer","5.537","432021000400014"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T10:13:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[LABORATORIO BACTERIOLOGICO BIOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0005900001]","[{identifier={scheme=Registro Nacional, id=3101317177, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 2 Av. 6 y 8, 150 m sur del Parque Juan Santamaría Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LABORATORIO BACTERIOLOGICO BIOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=laboratorio-bacteriologico-biotec-sociedad-anonima}]","5094332.88","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000008-0005900001-432021000400017","[contract]","junta-administrativa-del-registro-nacional","[laboratorio-bacteriologico-biotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Análisis Microbiológicos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0005900001}]","432021000400017","2022-05-19T10:13:21.000Z","2021CD-000008-0005900001","ocds-rwubve-2021CD-000008-0005900001","[SERVICIOS]","2787484","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO BACTERIOLOGICO BIOTEC SOCIEDAD ANONIMA, id=laboratorio-bacteriologico-biotec-sociedad-anonima}]","5094332.88","https://www.sicop.go.cr/index.jsp","buyer","2787484","432021000400017"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-30T15:19:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","63276384","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000011-0005900001-432020000400147","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo receptor GNSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0005900001}]","432020000400147","2020-12-30T15:19:42.000Z","2020LA-000011-0005900001","ocds-rwubve-2020LA-000011-0005900001","[BIENES]","5.758455132E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","63276384","https://www.sicop.go.cr/index.jsp","buyer","5.758455132E7","432020000400147","603.217092","603.217092","USD","USD","95462.4","95462.4"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-20T13:55:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0005900001]","[{identifier={scheme=Registro Nacional, id=3101483395, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, Del BAC San Jose en la Paco, 300 metros Oeste, Edificio Prisma Business Center, Piso 3, Oficina 307 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-cero-uno-zero-tecnologias-sociedad-anonima}]","47941200","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000012-0005900001-432020000400105","[contract]","junta-administrativa-del-registro-nacional","[grupo-cero-uno-zero-tecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GARANTÍAS PARA EQUIPOS BALANCEADORES DE APLICACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0005900001}]","432020000400105","2023-08-20T13:55:30.000Z","2020LA-000012-0005900001","ocds-rwubve-2020LA-000012-0005900001","[BIENES]","4.753370219E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA, id=grupo-cero-uno-zero-tecnologias-sociedad-anonima}]","47941200","https://www.sicop.go.cr/index.jsp","buyer","4.753370219E7","432020000400105","594.771625","594.771625","USD","USD","79919.25","79919.25"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-23T10:53:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","26035425","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000013-0005900001-432020000400138","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tres (3) Estaciones Totales para Levantamiento Topográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0005900001}]","432020000400138",,"2020LA-000013-0005900001","ocds-rwubve-2020LA-000013-0005900001","[BIENES]","2.335708703E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","26035425","https://www.sicop.go.cr/index.jsp","buyer","2.335708703E7","432020000400138","598.644246","598.644246","USD","USD","39016.64","39016.64"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-15T11:06:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0005900001]","[{identifier={scheme=Registro Nacional, id=3101483395, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, Del BAC San Jose en la Paco, 300 metros Oeste, Edificio Prisma Business Center, Piso 3, Oficina 307 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-cero-uno-zero-tecnologias-sociedad-anonima}]","75095280","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000014-0005900001-432020000400124","[contract]","junta-administrativa-del-registro-nacional","[grupo-cero-uno-zero-tecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Muro de fuego aplicaciones WEB (WAF).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0005900001}]","432020000400124","2022-09-15T11:06:16.000Z","2020LA-000014-0005900001","ocds-rwubve-2020LA-000014-0005900001","[BIENES]","7.166144196E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA, id=grupo-cero-uno-zero-tecnologias-sociedad-anonima}]","75095280","https://www.sicop.go.cr/index.jsp","buyer","7.166144196E7","432020000400124","594.016535","594.016535","USD","USD","120638.8","120638.8"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T10:17:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0005900001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","9000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000010-0005900001-432021000400013","[contract]","junta-administrativa-del-registro-nacional","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de información en medios físicos digitales y redes sociales (La República).","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0005900001}]","432021000400013",,"2021CD-000010-0005900001","ocds-rwubve-2021CD-000010-0005900001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432021000400013",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T09:30:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0005900001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","2938800","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000005-0005900001-432021000400008","[contract]","junta-administrativa-del-registro-nacional","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del Certificado RE-045/2018 en Sistemas de Gestión de Calidad ISO 9001:2015.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0005900001}]","432021000400008",,"2021CD-000005-0005900001","ocds-rwubve-2021CD-000005-0005900001","[SERVICIOS]","2700125.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","2938800","https://www.sicop.go.cr/index.jsp","buyer","2700125.1","432021000400008","612.690062","612.690062","USD","USD","4407","4407"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T09:01:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELECTROMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0005900001]","[{identifier={scheme=Registro Nacional, id=3101038202, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del restaurante Casa Italia 175 mts al sur, edificio laboratorios JR SánchezSan Pedro San José Apdo Postal 550-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromedica-sociedad-anonima}]","1984040.34","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000004-0005900001-432021000400010","[contract]","junta-administrativa-del-registro-nacional","[electromedica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento equipos de gestión de riesgo y atención de emergencias","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0005900001}]","432021000400010","2022-04-29T09:01:49.000Z","2021CD-000004-0005900001","ocds-rwubve-2021CD-000004-0005900001","[SERVICIOS]","1386179.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMEDICA SOCIEDAD ANONIMA, id=electromedica-sociedad-anonima}]","1984040.34","https://www.sicop.go.cr/index.jsp","buyer","1386179.44","432021000400010","616.435914","616.435914","USD","USD","2248.7","2248.7"
