"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0093&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-284-3-0065&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Muspac","18575057-093-03-RS-41-284-3-0065","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","CAPUCHA PROTECTORA PARA SOLDAR","[{id=compranet3-1620530467436}]","18575057","CAPUCHA PROTECTORA PARA SOLDAR","limited","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","RS-41-284-3-0065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-284-3-0065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0093&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-284-3-0065&vv_provsino=0}]","CAPUCHA PROTECTORA PARA SOLDAR","RS-41-284-3-0065","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-093-03","ocds-0ud2q6-18575057-093-03","43948.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43948.59","RS-41-284-3-0065"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128054003&p_CveDep=18575&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-002-05-4128054003","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de gases industriales para las Gerencias y Activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de gases industriales para las Gerencias y Activos de la Regiýn Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128054003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128054003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128054003&p_CveDep=18575&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de gases industriales para las Gerencias y Activos de la Regiýn Sur","4128054003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-002-05","ocds-0ud2q6-18575055-002-05","6448871.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6448871.3","4128054003"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-4-2021&p_CveDep=18575&p_CveUni=107&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-005-04-41-276-4-2021","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisición de oxígeno medicinal y helio de alta pureza.","[{id=compranet3-1620530467436}]","18575107","Adquisición de oxígeno medicinal y helio de alta pureza.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","41-276-4-2021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-4-2021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-4-2021&p_CveDep=18575&p_CveUni=107&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de oxígeno medicinal y helio de alta pureza.","41-276-4-2021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-005-04","ocds-0ud2q6-18575107-005-04","1728000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728000","41-276-4-2021"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-4-2022&p_CveDep=18575&p_CveUni=107&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-005-04-41-276-4-2022","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisición de oxígeno medicinal y helio de alta pureza.","[{id=compranet3-1620530467436}]","18575107","Adquisición de oxígeno medicinal y helio de alta pureza.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","41-276-4-2022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-4-2022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-4-2022&p_CveDep=18575&p_CveUni=107&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de oxígeno medicinal y helio de alta pureza.","41-276-4-2022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-005-04","ocds-0ud2q6-18575107-005-04","589500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589500","41-276-4-2022"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120441057&p_CveDep=18575&p_CveUni=098&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575098-023-04-4120441057","[contract]","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","ADQUISICIÓN DE MAQUINAS DE SOLDAR PARA UTILIZARSE EN EQUIPOS Y TALLERES DE LA UNIDAD OPERATIVA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS REFORMA.","[{id=compranet3-1620530467436}]","18575098","ADQUISICIÓN DE MAQUINAS DE SOLDAR PARA UTILIZARSE EN EQUIPOS Y TALLERES DE LA UNIDAD OPERATIVA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS REFORMA.","open","institution","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","4120441057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120441057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120441057&p_CveDep=18575&p_CveUni=098&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MAQUINAS DE SOLDAR PARA UTILIZARSE EN EQUIPOS Y TALLERES DE LA UNIDAD OPERATIVA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS REFORMA.","4120441057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575098-023-04","ocds-0ud2q6-18575098-023-04","28588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28588","4120441057"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120441058&p_CveDep=18575&p_CveUni=098&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575098-023-04-4120441058","[contract]","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","ADQUISICIÓN DE MAQUINAS DE SOLDAR PARA UTILIZARSE EN EQUIPOS Y TALLERES DE LA UNIDAD OPERATIVA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS REFORMA.","[{id=compranet3-1620530467436}]","18575098","ADQUISICIÓN DE MAQUINAS DE SOLDAR PARA UTILIZARSE EN EQUIPOS Y TALLERES DE LA UNIDAD OPERATIVA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS REFORMA.","open","institution","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","4120441058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120441058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120441058&p_CveDep=18575&p_CveUni=098&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MAQUINAS DE SOLDAR PARA UTILIZARSE EN EQUIPOS Y TALLERES DE LA UNIDAD OPERATIVA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS REFORMA.","4120441058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575098-023-04","ocds-0ud2q6-18575098-023-04","57176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57176","4120441058"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento de Abastecimiento en Yucatán","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0019/2002&p_CveDep=00641&p_CveUni=115&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Yucatán","00641115-019-02-D0019/2002","[contract]","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Yucatán","unidad-compradora","CONTRATACION DEL SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet3-1620530467436}]","641115","CONTRATACION DEL SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","open","institution","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Yucatán","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","D0019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0019/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0019/2002&p_CveDep=00641&p_CveUni=115&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","D0019/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641115-019-02","ocds-0ud2q6-00641115-019-02","403590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403590","D0019/2002"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/009&p_CveDep=00641&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-010-02-IMSS/YUC/SG/02/009","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","Suministro de Oxigeno y Gases Medicinales","[{id=compranet3-1620530467436}]","641038","Suministro de Oxigeno y Gases Medicinales","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/009&p_CveDep=00641&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno y Gases Medicinales","IMSS/YUC/SG/02/009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-010-02","ocds-0ud2q6-00641038-010-02","5116857.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5116857.6","IMSS/YUC/SG/02/009"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Oaxaca","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX 10-02&p_CveDep=00641&p_CveUni=082&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Oaxaca","00641082-008-02-IMSS-OAX 10-02","[contract]","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Oaxaca","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet3-1620530467436}]","641082","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","open","institution","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Oaxaca","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX 10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX 10-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX 10-02&p_CveDep=00641&p_CveUni=082&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","IMSS-OAX 10-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641082-008-02","ocds-0ud2q6-00641082-008-02","332150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332150","IMSS-OAX 10-02"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/IO/OX/11/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-003-03-OAX/SG/IO/OX/11/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Suministro de Oxigeno Medicinal","[{id=compranet3-1620530467436}]","641084","Suministro de Oxigeno Medicinal","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/IO/OX/11/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/IO/OX/11/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/IO/OX/11/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Oxigeno Medicinal","OAX/SG/IO/OX/11/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-003-03","ocds-0ud2q6-00641084-003-03","1333072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1333072","OAX/SG/IO/OX/11/03"
