"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Departamento de Servicios Generales en Guerrero","active","complete","[CENTRO EDUCATIVO ""LOS AÑOS MARAVILLOSOS"" SOCIEDAD CIVIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ct01201164010&p_CveDep=00637&p_CveUni=133&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRO EDUCATIVO ""LOS AÑOS MARAVILLOSOS"" SOCIEDAD CIVIL, details={type=company}, id=centro-educativo-los-anos-maravillosos-sociedad-civil}]","Nacional","MXN","Departamento de Servicios Generales en Guerrero","00637133-008-10-ct01201164010","[contract]","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-educativo-los-anos-maravillosos-sociedad-civil]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guerrero","unidad-compradora","servicio de estancias de participacion social para el bienestar y desarrollo infantil en Chilpancingo, Gro.","[{id=compranet3-1620530467436}]","637133","servicio de estancias de participacion social para el bienestar y desarrollo infantil en Chilpancingo, Gro.","open","institution","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guerrero","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ct01201164010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ct01201164010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ct01201164010&p_CveDep=00637&p_CveUni=133&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","servicio de estancias de participacion social para el bienestar y desarrollo infantil en Chilpancingo, Gro.","ct01201164010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637133-008-10","ocds-0ud2q6-00637133-008-10","9770760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO EDUCATIVO ""LOS AÑOS MARAVILLOSOS"" SOCIEDAD CIVIL, id=centro-educativo-los-anos-maravillosos-sociedad-civil}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9770760","ct01201164010"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Departamento de Servicios Generales en Guerrero","active","complete","[CENTRO EDUCATIVO ""LOS AÑOS MARAVILLOSOS"" SOCIEDAD CIVIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01201189008&p_CveDep=00637&p_CveUni=133&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO EDUCATIVO ""LOS AÑOS MARAVILLOSOS"" SOCIEDAD CIVIL, details={type=company}, id=centro-educativo-los-anos-maravillosos-sociedad-civil}]","Nacional","MXN","Departamento de Servicios Generales en Guerrero","00637133-006-08-CT01201189008","[contract]","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-educativo-los-anos-maravillosos-sociedad-civil]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guerrero","unidad-compradora","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL EN CHILPANCINGO","[{id=compranet3-1620530467436}]","637133","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL EN CHILPANCINGO","open","institution","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guerrero","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01201189008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01201189008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01201189008&p_CveDep=00637&p_CveUni=133&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL EN CHILPANCINGO","CT01201189008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637133-006-08","ocds-0ud2q6-00637133-006-08","8600460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO EDUCATIVO ""LOS AÑOS MARAVILLOSOS"" SOCIEDAD CIVIL, id=centro-educativo-los-anos-maravillosos-sociedad-civil}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8600460","CT01201189008"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Departamento de Servicios Generales en Guerrero","active","complete","[COMERCIALIZADORA VITALEZZA Y/O JAIME MIGUEL RAMIREZ BECERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210004006&p_CveDep=00637&p_CveUni=133&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA VITALEZZA Y/O JAIME MIGUEL RAMIREZ BECERRA, details={type=company}, id=comercializadora-vitalezza-yo-jaime-miguel-ramirez-becerra}]","Nacional","MXN","Departamento de Servicios Generales en Guerrero","00637133-004-06-CT01210004006","[contract]","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-vitalezza-yo-jaime-miguel-ramirez-becerra]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guerrero","unidad-compradora","Adquisiciýn de Productos Alimenticios para Personas.","[{id=compranet3-1620530467436}]","637133","Adquisiciýn de Productos Alimenticios para Personas.","open","institution","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guerrero","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01210004006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01210004006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210004006&p_CveDep=00637&p_CveUni=133&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Productos Alimenticios para Personas.","CT01210004006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637133-004-06","ocds-0ud2q6-00637133-004-06","4899827","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VITALEZZA Y/O JAIME MIGUEL RAMIREZ BECERRA, id=comercializadora-vitalezza-yo-jaime-miguel-ramirez-becerra}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4899827","CT01210004006"
"2021-05-09T03:21:07.000Z","2013-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2013-05-03T00:00:00.000Z","México","Departamento de Servicios Generales en Guerrero","active","complete","[LIMPOMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01201081011&p_CveDep=00637&p_CveUni=133&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=LIMPOMEX S.A. DE C.V., details={type=company}, id=limpomex-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Guerrero","00637133-006-11-CT01201081011","[contract]","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpomex-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guerrero","unidad-compradora","servicio de limpieza e higiene, para unidades hospitalarias, unidades administrativas, estancias infantiles, y centro cultural del instituto.","[{id=compranet3-1620530467436}]","637133","servicio de limpieza e higiene, para unidades hospitalarias, unidades administrativas, estancias infantiles, y centro cultural del instituto.","open","institution","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guerrero","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01201081011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01201081011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01201081011&p_CveDep=00637&p_CveUni=133&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","servicio de limpieza e higiene, para unidades hospitalarias, unidades administrativas, estancias infantiles, y centro cultural del instituto.","CT01201081011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637133-006-11","ocds-0ud2q6-00637133-006-11","3981600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPOMEX S.A. DE C.V., id=limpomex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3981600","CT01201081011"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Departamento de Servicios Generales en Guerrero","active","complete","[PULLMAN DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01201069003&p_CveDep=00637&p_CveUni=133&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PULLMAN DE CHIAPAS, S.A. DE C.V., details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Guerrero","00637133-003-03-CT01201069003","[contract]","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pullman-de-chiapas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guerrero","unidad-compradora","la prestacion del servicio de traslado de enfermos y/o personal medico","[{id=compranet3-1620530467436}]","637133","la prestacion del servicio de traslado de enfermos y/o personal medico","open","institution","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guerrero","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01201069003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01201069003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01201069003&p_CveDep=00637&p_CveUni=133&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","la prestacion del servicio de traslado de enfermos y/o personal medico","CT01201069003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637133-003-03","ocds-0ud2q6-00637133-003-03","2847600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PULLMAN DE CHIAPAS, S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2847600","CT01201069003"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Departamento de Servicios Generales en Guerrero","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210002006&p_CveDep=00637&p_CveUni=133&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Guerrero","00637133-003-06-CT01210002006","[contract]","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quimica-industrial-y-de-salud-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guerrero","unidad-compradora","Adquisiciýn de Sustancias Quimicas","[{id=compranet3-1620530467436}]","637133","Adquisiciýn de Sustancias Quimicas","open","institution","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guerrero","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01210002006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01210002006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210002006&p_CveDep=00637&p_CveUni=133&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Sustancias Quimicas","CT01210002006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637133-003-06","ocds-0ud2q6-00637133-003-06","2785460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., id=quimica-industrial-y-de-salud-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2785460","CT01210002006"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Departamento de Servicios Generales en Guerrero","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ct01201011011&p_CveDep=00637&p_CveUni=133&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Guerrero","00637133-002-11-ct01201011011","[contract]","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guerrero","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE Y LUBRICANTES PARA EL PARQUE VEHICULAR DEL INSTITUTO EN EL ESTADO DE GUERRERO","[{id=compranet3-1620530467436}]","637133","SUMINISTRO DE VALES DE COMBUSTIBLE Y LUBRICANTES PARA EL PARQUE VEHICULAR DEL INSTITUTO EN EL ESTADO DE GUERRERO","open","institution","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guerrero","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ct01201011011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ct01201011011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ct01201011011&p_CveDep=00637&p_CveUni=133&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","SUMINISTRO DE VALES DE COMBUSTIBLE Y LUBRICANTES PARA EL PARQUE VEHICULAR DEL INSTITUTO EN EL ESTADO DE GUERRERO","ct01201011011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637133-002-11","ocds-0ud2q6-00637133-002-11","2460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2460000","ct01201011011"
"2021-05-09T03:21:07.000Z","2003-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-05-03T00:00:00.000Z","México","Departamento de Servicios Generales en Guerrero","active","complete","[CENTRO EDUCATIVO ""LOS AÑOS MARAVILLOSOS"" SOCIEDAD CIVIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01201073003&p_CveDep=00637&p_CveUni=133&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO EDUCATIVO ""LOS AÑOS MARAVILLOSOS"" SOCIEDAD CIVIL, details={type=company}, id=centro-educativo-los-anos-maravillosos-sociedad-civil}]","Nacional","MXN","Departamento de Servicios Generales en Guerrero","00637133-008-03-CT01201073003","[contract]","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-educativo-los-anos-maravillosos-sociedad-civil]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guerrero","unidad-compradora","servicio de subrogacion de estancias para el bienestar y desarrollo infantil.","[{id=compranet3-1620530467436}]","637133","servicio de subrogacion de estancias para el bienestar y desarrollo infantil.","open","institution","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guerrero","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01201073003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01201073003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01201073003&p_CveDep=00637&p_CveUni=133&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","servicio de subrogacion de estancias para el bienestar y desarrollo infantil.","CT01201073003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637133-008-03","ocds-0ud2q6-00637133-008-03","2365000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO EDUCATIVO ""LOS AÑOS MARAVILLOSOS"" SOCIEDAD CIVIL, id=centro-educativo-los-anos-maravillosos-sociedad-civil}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2365000","CT01201073003"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Departamento de Servicios Generales en Guerrero","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ct01201087009&p_CveDep=00637&p_CveUni=133&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Guerrero","00637133-008-09-ct01201087009","[contract]","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guerrero","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE Y LUBRICANTES","[{id=compranet3-1620530467436}]","637133","SUMINISTRO DE VALES DE COMBUSTIBLE Y LUBRICANTES","open","institution","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guerrero","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ct01201087009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ct01201087009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ct01201087009&p_CveDep=00637&p_CveUni=133&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE VALES DE COMBUSTIBLE Y LUBRICANTES","ct01201087009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637133-008-09","ocds-0ud2q6-00637133-008-09","2025000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2025000","ct01201087009"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Servicios Generales en Guerrero","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ct01201077010&p_CveDep=00637&p_CveUni=133&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Guerrero","00637133-003-10-ct01201077010","[contract]","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guerrero","unidad-compradora","servicio de valeo de combustibles y lubricantes","[{id=compranet3-1620530467436}]","637133","servicio de valeo de combustibles y lubricantes","open","institution","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guerrero","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ct01201077010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ct01201077010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ct01201077010&p_CveDep=00637&p_CveUni=133&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","servicio de valeo de combustibles y lubricantes","ct01201077010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637133-003-10","ocds-0ud2q6-00637133-003-10","1836000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836000","ct01201077010"
