"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-14T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-10-14T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Internacional","MXN","Unidad Pruebas III","61900006-002-06-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","61900006","Restauraciýn de edificio","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0002&AnoInv=2006&TipInv=R}]","Restauraciýn de edificio","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-002-06","ocds-0ud2q6-61900006-002-06","123434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123434","2"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=456789&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-007-10-456789","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Data show","[{id=compranet3-1620530467436}]","61900006","Data show","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","456789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-456789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=456789&vv_provsino=0}]","Data show","456789","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-007-10","ocds-0ud2q6-61900006-007-10","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","456789"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2a&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-002-10-2a","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Impresora","[{id=compranet3-1620530467436}]","61900006","Impresora","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2a","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2a-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2a&vv_provsino=0}]","Impresora","2a","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-002-10","ocds-0ud2q6-61900006-002-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","2a"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-030-09-9","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Balancín punterías","[{id=compranet3-1620530467436}]","61900006","Balancín punterías","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9&vv_provsino=0}]","Balancín punterías","9","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-030-09","ocds-0ud2q6-61900006-030-09","81081","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81081","9"
"2021-05-09T03:21:07.000Z","2006-10-14T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-14T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-003-06-3","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Argollas (gimnasia)","[{id=compranet3-1620530467436}]","61900006","Argollas (gimnasia)","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3&vv_provsino=0}]","Argollas (gimnasia)","3","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-003-06","ocds-0ud2q6-61900006-003-06","75816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75816","3"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2c&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-002-10-2c","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Data show","[{id=compranet3-1620530467436}]","61900006","Data show","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2c","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2c-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2c&vv_provsino=0}]","Impresora","2c","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-002-10","ocds-0ud2q6-61900006-002-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","2c"
"2021-05-09T03:21:07.000Z","2007-07-14T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-14T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0008&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-008-07-53","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Demoliciýn de malecýn","[{id=compranet3-1620530467436}]","61900006","Demoliciýn de malecýn","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0008&AnoInv=2007&TipInv=D}]","Demoliciýn de malecýn","53","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-008-07","ocds-0ud2q6-61900006-008-07","47300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47300","53"
"2021-05-09T03:21:07.000Z","2007-07-14T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2007-07-14T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0007&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-007-07-52","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Construcciýn de muelle","[{id=compranet3-1620530467436}]","61900006","Construcciýn de muelle","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0007&AnoInv=2007&TipInv=R}]","Construcciýn de muelle","52","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-007-07","ocds-0ud2q6-61900006-007-07","47120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47120","52"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=222&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-026-09-222","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arreo, herraje decorativo","[{id=compranet3-1620530467436}]","61900006","Arreo, herraje decorativo","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-222-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=222&vv_provsino=0}]","Micro-computadora","222","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-026-09","ocds-0ud2q6-61900006-026-09","44444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44444","222"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS, GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}, {roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-002-11-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas, gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Burbuja de acrílico","[{id=compranet3-1620530467436}]","61900006","Burbuja de acrílico","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=002&vv_provsino=0}]","Burbuja de acrílico","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-002-11","ocds-0ud2q6-61900006-002-11","18180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}, {name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18180","2"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=1b&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-001-10-1b","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Concentradores","[{id=compranet3-1620530467436}]","61900006","Concentradores","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1b","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1b-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=1b&vv_provsino=0}]","Micro-computadora","1b","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-001-10","ocds-0ud2q6-61900006-001-10","12300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12300","1b"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=3r1&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-006-10-3r1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Controladores (computación)","[{id=compranet3-1620530467436}]","61900006","Controladores (computación)","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","3r1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3r1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=3r1&vv_provsino=0}]","Convertidor digital-analógico","3r1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-006-10","ocds-0ud2q6-61900006-006-10","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","3r1"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2e&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-003-10-2e","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Camara de video para equipo multimedia","[{id=compranet3-1620530467436}]","61900006","Camara de video para equipo multimedia","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2e","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2e-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2e&vv_provsino=0}]","Impresora láser","2e","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-003-10","ocds-0ud2q6-61900006-003-10","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","2e"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0047&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Internacional","MXN","Unidad Pruebas III","61900006-047-06-o-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Construcciýn de escollera","[{id=compranet3-1620530467436}]","61900006","Construcciýn de escollera","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","o-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-o-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0047&AnoInv=2006&TipInv=R}]","Construcciýn de escollera","o-1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-047-06","ocds-0ud2q6-61900006-047-06","6767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6767","o-1"
