"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEXIMEETINGS SA DE CV","0","107104.84","0","meximeetings-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES INDUSTRIALES Y COMERCIALES CAPRICORNIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES INDUSTRIALES Y COMERCIALES CAPRICORNIO SA DE CV","0","1193440","0","construcciones-industriales-y-comerciales-capricornio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ASTRO GAS, S.A. DE C.V.}, {name=ASTRO GAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASTRO GAS, S.A DE C.V.","0","235714.18","0","astro-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVIFORM, S. A. DE C. V.","0","251125","0","serviform-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL AIX SA DE CV, scheme=RFC, verified=1, id=GCA130925MK5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","1","GRUPO COMERCIAL AIX SA DE CV","0","520000","0","grupo-comercial-aix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Peral Twi S.A. de C.V.","0","3214.5","0","peral-twi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FARO INMOBILIARIA DISEÑO Y CONSTRUCCION SA DE CV","0","224568.31","0","faro-inmobiliaria-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, verified=1, id=SII941007610}]","0","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.}, {name=servicios industriales e institucionales s.a. de c.v.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, SA DE CV}, {name=Servicios Industriales e Institucionales, S.A. de C.V.}, {name=Servicios Industriales e Institucionales, SA de CV}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V}, {name=Servicios Industriales e Institucionales S.A. de C.V.}, {name=Servicios Industriales e Institucionales S.A. d eC.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V}, {name=Servicios Industriales e Institucionales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","111","1.2320535076499999E9","[{id=compranet-1620524637144}]","859","SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV","0","6.225959031146892E9","0","servicios-industriales-e-institucionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GASOLINERA FOY CHICONTEPEC S.A. DE C.V.","0","943500","0","gasolinera-foy-chicontepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DELTEX S.A. DE C.V.","0","11382.52","0","deltex-sa-de-cv","0"
