"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sinaloa, parent_id=mx-sin, name=Angostura, id=mx-sin-angostura, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=DEPARTAMENTO TECNICO, scheme=MX-CPA, id=825002983, uri=https://sites.google.com/site/cnetuc/directorio}]","7.473477561E7","[]","[{type=contactPoint, value=Juan Guadalupe García López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO TECNICO","0","0","0","departamento-tecnico-junta-de-agua-potable-y-alcantarillado-de-angostura","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Direccion de Obras y Servicios Publicos Municipales, scheme=MX-CPA, id=825015983, uri=https://sites.google.com/site/cnetuc/directorio}]","6.986290879E7","[]","[{type=contactPoint, value=Hugo Alberto Soto Mata}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras y Servicios Publicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-salvador-alvarado","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Elota, id=mx-sin-elota, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[dependencia]","[{legalName=SIN, id=sin}]","6.230214046000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE ELOTA","0","0","0","junta-de-agua-potable-y-alcantarillado-de-elota","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Elota, id=mx-sin-elota, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825008982, uri=https://sites.google.com/site/cnetuc/directorio}]","6.230214046000001E7","[]","[{type=contactPoint, value=Julio Cesar Rios Franco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-elota","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=SIN, id=sin}]","5.8400287529999994E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE BADIRAGUATO","0","0","0","junta-de-agua-potable-y-alcantarillado-de-badiraguato","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825003995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8400287529999994E7","[]","[{type=contactPoint, value=I.Q. BERNARDO MONZÓN SERRANO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-badiraguato","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=El Fuerte, id=mx-sin-el-fuerte, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825010995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.831013149E7","[]","[{type=contactPoint, value=Javier Soliz Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-el-fuerte","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=El Fuerte, id=mx-sin-el-fuerte, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=SIN, id=sin}]","5.831013149E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE EL FUERTE","0","0","0","junta-de-agua-potable-y-alcantarillado-de-el-fuerte","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=825006999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.693065387E7","[]","[{type=contactPoint, value=Javier Mascareño Quiñonez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-culiacan","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=GERENCIA DE CONSTRUCCIÓN, scheme=MX-CPA, id=825012996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.297925489E7","[]","[{type=contactPoint, value=Osbaldo Lopez Angulo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","0","GERENCIA DE CONSTRUCCIÓN","0","0","0","gerencia-de-construccion-","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[dependencia]","[{legalName=SIN, id=sin}]","4.101899141E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Concordia","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-concordia","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[unidad-compradora]","[{legalName=Junta municipal de agua potable y alcantarillado de concordia, scheme=MX-CPA, id=825004966, uri=https://sites.google.com/site/cnetuc/directorio}]","4.101899141E7","[]","[{type=contactPoint, value=APOLINAR ALVAREZ TIRADO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta municipal de agua potable y alcantarillado de concordia","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-concordia-junta-municipal-de-agua-potable-y-alcantarillado-de-concordia","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Rosario, id=mx-sin-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ROSARIO, scheme=MX-CPA, id=825014976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.885470303E7","[]","[{type=contactPoint, value=LIC VERONICA MONTAÑO CISNEROS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ROSARIO","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-rosario-junta-municipal-de-agua-potable-y-alcantarillado-de-rosario","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Rosario, id=mx-sin-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SIN, id=sin}]","3.885470303E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Rosario","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-rosario","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=San Ignacio, id=mx-sin-san-ignacio, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825016974, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8850023730000004E7","[]","[{type=contactPoint, value=MARIA DEL ROCIO FIGUEROA GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-mun-de-agua-pot-y-alcant-de-san-ignacio","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=San Ignacio, id=mx-sin-san-ignacio, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=SIN, id=sin}]","3.8850023730000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUN. DE AGUA POT. Y ALCANT. DE SAN IGNACIO","0","0","0","junta-mun-de-agua-pot-y-alcant-de-san-ignacio","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","48","0","[dependencia]","[{legalName=SIN, id=sin}]","3.48929933E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosalá","0","0","0","presidencia-municipal-de-cosala","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras y Servicios Publicos, scheme=MX-CPA, id=825005963, uri=https://sites.google.com/site/cnetuc/directorio}]","3.48929933E7","[]","[{type=contactPoint, value=Carla Úrsula Corrales Corrales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano, Obras y Servicios Publicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-cosala","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","34","0","[unidad-compradora]","[{legalName=SECRETARÍA TÉCNICA Y DE GESTIÓN, scheme=MX-CPA, id=825006979, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4611316839999996E7","[]","[{type=contactPoint, value=FERNANDO MORALES BLANCARTE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","SECRETARÍA TÉCNICA Y DE GESTIÓN","0","0","0","secretaria-tecnica-y-de-gestion-","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=SIN, id=sin}]","3.159526095E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma de Occidente","0","0","0","universidad-autonoma-de-occidente","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=925055994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.159526095E7","[]","[{type=contactPoint, value=Ezequiel Aviles Ochoa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-universidad-autonoma-de-occidente","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825005975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.083388242E7","[]","[{type=contactPoint, value=RENE ARTURO ORTIZ QUINTERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-cosala","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[dependencia]","[{legalName=SIN, id=sin}]","3.083388242E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE COSALÁ","0","0","0","junta-de-agua-potable-y-alcantarillado-de-cosala","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","19","0","[unidad-compradora]","[{legalName=ÁREA TÉCNICA, scheme=MX-CPA, id=925021998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6293004500000004E7","[]","[{type=contactPoint, value=Ramón Alberto Gutiérrez Iribe}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","ÁREA TÉCNICA","0","0","0","area-tecnica-","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=TESORERIA, scheme=MX-CPA, id=825011967, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4695812869999997E7","[]","[{type=contactPoint, value=MARTHA GUADALUPE CASTRO BOJORQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA","0","0","0","tesoreria-presidencia-municipal-de-guasave","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Navolato, id=mx-sin-navolato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","24","0","[unidad-compradora]","[{legalName=TESORERIA DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=825018965, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4467682710000005E7","[]","[{type=contactPoint, value=VICTOR IVAN GOMEZ CASTRO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA DEPARTAMENTO DE ADQUISICIONES","0","0","0","tesoreria-departamento-de-adquisiciones-presidencia-municipal-de-navolato","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Rosario, id=mx-sin-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de El Rosario, scheme=MX-CPA, id=825014970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.380974622E7","[]","[{type=contactPoint, value=MANUEL ANTONIO PINEDA DOMÍNGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de El Rosario","0","0","0","h-ayuntamiento-de-el-rosario-presidencia-municipal-de-rosario","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","17","0","[unidad-compradora]","[{legalName=ÁREA TÉCNICA, scheme=MX-CPA, id=925021998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2658778500000004E7","[]","[{type=contactPoint, value=Ramón Alberto Gutiérrez Iribe}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","ÁREA TÉCNICA","0","0","0","area-tecnica-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[dependencia]","[{legalName=SIN, id=sin}]","2.196411184E7","[{name=INSTITUTO SINALOENSE DE CULTURA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","1","Instituto Sinaloense de Cultura","0","0","0","instituto-sinaloense-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=925041993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.196411184E7","[]","[{type=contactPoint, value=PAPIK RAMÍREZ BERNAL}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-sinaloense-de-cultura","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Sinaloa, id=mx-sin-sinaloa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas del Municipio de Sinaloa, scheme=MX-CPA, id=825017982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.98707751E7","[]","[{type=contactPoint, value=GABRIEL LUGO VALENZUELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas del Municipio de Sinaloa","0","0","0","direccion-de-obras-publicas-del-municipio-de-sinaloa-presidencia-municipal-de-sinaloa","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Sinaloa, id=mx-sin-sinaloa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=SIN, id=sin}]","1.98707751E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sinaloa","0","0","0","presidencia-municipal-de-sinaloa","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825007975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.924236435E7","[]","[{type=contactPoint, value=JESUS ADOLFO ROBLES CORRALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-choix","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SIN, id=sin}]","1.924236435E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE CHOIX","0","0","0","junta-de-agua-potable-y-alcantarillado-de-choix","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[unidad-compradora]","[{legalName=UNIDAD DE ADQUISICIONES DE MAZATLAN, scheme=MX-CPA, id=825012984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.873410668E7","[]","[{type=contactPoint, value=KLERYA GUADALUPE HERMOSILLO MAGAÑA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","UNIDAD DE ADQUISICIONES DE MAZATLAN","0","0","0","unidad-de-adquisiciones-de-mazatlan-","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7456602119999997E7","[]","[{type=contactPoint, value=Gilberto Estrada Barron}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-presidencia-municipal-de-ahome","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PÚBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=825004964, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7436803459999997E7","[]","[{type=contactPoint, value=José Felipe Garzón López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PÚBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-concordia","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=SIN, id=sin}]","1.7436803459999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Concordia","0","0","0","presidencia-municipal-de-concordia","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=SIN, id=sin}]","1.6027218329999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Choix","0","0","0","presidencia-municipal-de-choix","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=825007978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6027218329999998E7","[]","[{type=contactPoint, value=TRINIDAD ISLAS RUBIO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-choix","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SIN, id=sin}]","1.5470658370000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Badiraguato","0","0","0","presidencia-municipal-de-badiraguato","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","81","0","[dependencia]","[{legalName=SIN, id=sin}]","13616067","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sinaloense de las Mujeres","0","0","0","instituto-sinaloense-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","81","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADMINISTRACIÓN, scheme=MX-CPA, id=925046996, uri=https://sites.google.com/site/cnetuc/directorio}]","13616067","[]","[{type=contactPoint, value=REYNA ARACELI TIRADO GÁLVEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADMINISTRACIÓN","0","0","0","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","0"
